No,Wilayah,Nama Mata Air,Saluran/Sungai,Kampung,Kelurahan,Kecamatan,Debit Rata-rata I / det,Penggunaan,Keterangan
1,Bandung Timur, Cikadut Girang , Cikiley , Giri Mande , Karang Pamulang , Mandalajati , 0.40 , MCK ,
2,Bandung Timur, Sekehandalam , Cipanjalu , Sasak Leumah , Pasir Jati , Ujung Berung , 20.00 , MCK - Sawah - Kolam - PAM dan Developer ,Milik Pemkot 8688 m2
3,Bandung Timur, Buka Tanah I , Cipanjalu , Cinangka , Pasir Wangi , Ujung Berung , 0.50 , MCK - Sawah ,
4,Bandung Timur, Buka Tanah II , Cipanjalu , Buka Tanah , Pasir Wangi , Ujung Berung , 4.00 , MCK - Sawah - Developer ,Milik Pemkot 2887 m2
5,Bandung Timur, Cigagak I , Cihampelas , Cigagak , Ciseupan , Cibiru , 30.00 , MCK - Sawah - Kolam - PDAM ,Milik Pemkot 8556 m2
6,Bandung Timur, Cigagak II , Cisurupan , Cigagak , Ciseupan , Cibiru , 0.30 , MCK - Sawah - Industri Tahu ,
7,Bandung Timur, Babakan Sawo , Cijalupang , Kasar , Pasir Endah , Ujung Berung , Rembesan , MCK ,
8,Bandung Timur, Sekemala , Cisawu , Cisawu , Pasanggrahan , Ujung Berung , 0.30 , MCK - Sawah ,
9,Bandung Timur, Sindang Jaya , Cisaranten / Cipagalo , Sindang Laya , Sindang Jaya , Mandalajati , Rembesan , MCK - Tanah Wakaf ,
10,Bandung Timur, Gandol , Cilameta , Gandol , Palasari , Cibiru , 0.30 , MCK - Sawah ,
11,Bandung Timur, Seke Buruy , Cipanjalu , Ciseupan , Pasir Jati , Ujung Berung , 0.27 , MCK - Sawah ,
12,Bandung Timur, Cigiringsing , Cijalupang , Cigiringsing , Pasir Endah , Ujung Berung , 0.12 , MCK - Sawah ,
13,Bandung Timur, Mande , Cikiley , Mande , Karang Pamulang , Mandalajati , 5.00 , MCK - Sawah ,Milik Pemkot 5545 m2
14,Bandung Timur, Giri Mande , Cikiley , Giri Mande , Karang Pamulang , Mandalajati , - , MCK - Sawah ,
15,Bandung Timur, Ciputri , Cikiley , Mande , Karang Pamulang , Mandalajati , - , MCK - Sawah ,
16,Bandung Timur, Seke Bentang , Cijalupang , Seke Bentang , Sindang Jaya , Mandalajati , 0.05 , MCK - Sawah ,
17,Bandung Timur, Babakan Teureup , Cinambo , Babakan Teureup , Pasir Jati , Ujung Berung , Rembesan , MCK - Sawah ,
18,Bandung Timur, Seke Kondang , Cikiley , Seke Gondang , Karang Pamulang , Mandalajati , 0.40 , MCK - Sawah ,
19,Bandung Timur, Seke Bitung I , Cikiley , Seke Bitung , Karang Pamulang , Mandalajati , 0.40 , MCK - Sawah ,
20,Bandung Timur, Seke Bitung II , Cikiley , Seke Bitung , Karang Pamulang , Mandalajati , 2.25 , MCK - Sawah - Reservoar ,
21,Bandung Timur, Babakan Betawi I , Cijalupang , Babakan Betawi  , Pasir Wangi , Ujung Berung , 0.14 , MCK - Sawah ,
22,Bandung Timur, Babakan Betawi II , Cijalupang , Babakan Betawi  , Pasir Wangi , Ujung Berung , 1.00 , MCK - Sawah - PAM milik perorangan ,
23,Bandung Timur, Cieumbu , Cipanjalu , Buka Tanah , Cinangka , Ujung Berung , 0.50 , MCK - Sawah ,
24,Bandung Timur, Ciseupan , Cibeunying , Ciseupan , Pasir Jati , Ujung Berung , 2.00 , MCK - Sawah ,
25,Bandung Timur, Seke Sasak Batu , Cileuweung , Sasak Batu , Mandalajati , Mandalajati , 0.50 , MCK - Sawah ,
26,Bandung Timur, Seke Cilengkrang , Cilameta , Cilengkrang , Cipalasari , Cibiru , Rembesan , MCK - Sawah - Kolam ,
27,Bandung Utara, Citeureup I / Seke Dago , Cibeunying , Dago Laos , Dago , Coblong , 0.40 , MCK - Sawah - Pemancingan ,
28,Bandung Utara, Citeureup II / Seke Dago , Cibeunying , Dago Laos , Dago , Coblong , 1.35 , MCK - Sawah - Pemancingan ,
