nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9228,3499,37.92,0,0,0,0,0,0
Coblong,17151,8120,47.34,321,1.87,429,2.5,750,4.37
Babakan Ciparay,22786,4821,21.16,4643,20.38,127,0.56,4770,20.93
Bojongloa Kaler,18279,4692,25.67,7853,42.96,9961,54.49,17814,97.46
Andir,17675,811,4.59,0,0,0,0,0,0
Cicendo,14611,9394,64.29,0,0,0,0,0,0
Sukajadi,17605,14278,81.1,0,0,0,0,0,0
Cidadap,8423,4281,50.83,4281,50.83,4142,49.17,8423,100
Bandung Wetan,5254,3943,75.05,0,0,0,0,0,0
Astana Anyar,10237,3673,35.88,1602,15.65,2559,25,4161,40.65
Regol,12882,3642,28.27,3595,27.91,9106,70.69,12701,98.59
Batununggal,18759,9305,49.6,0,0,0,0,0,0
Lengkong,7543,3148,41.73,483,6.4,6935,91.94,7418,98.34
Cibeunying Kidul,17528,9066,51.72,9066,51.72,7202,41.09,16268,92.81
Bandung Kulon,18426,9702,52.65,4496,24.4,5129,27.84,9625,52.24
Kiaracondong,20183,6219,30.81,0,0,0,0,0,0
Bojongloa Kidul,12919,6498,50.3,2228,17.25,7756,60.04,9984,77.28
Cibeunying Kaler,9658,2934,30.38,2911,30.14,4939,51.14,7850,81.28
Sumur Bandung,3378,1434,42.45,0,0,0,0,0,0
Antapani,10715,1290,12.04,1290,12.04,9425,87.96,10715,100
Bandung Kidul,9226,4039,43.78,3880,42.06,5276,57.19,9156,99.24
Buahbatu,13280,2635,19.84,1445,10.88,4240,31.93,5685,42.81
Rancasari,11055,3416,30.9,1476,13.35,2077,18.79,3553,32.14
Arcamanik,10314,2778,26.93,1931,18.72,0,0,1931,18.72
Cibiru,11367,4990,43.9,1927,16.95,2503,22.02,4430,38.97
Ujung Berung,23152,19337,83.52,5473,23.64,6136,26.5,11609,50.14
Gedebage,10601,2922,27.56,530,5,2985,28.16,3515,33.16
Panyileukan,6072,1521,25.05,864,14.23,599,9.86,1463,24.09
Cinambo,4873,1498,30.74,777,15.95,1511,31.01,2288,46.95
Mandalajati,12066,5169,42.84,3044,25.23,2483,20.58,5527,45.81
