Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi pangkalan ojeg,Jumlah Driver Ojeg Pangkalan
32.73.20,Antapani,32.73.20.1005, Antapani Kidul,Jl. Pratista Raya,-
32.73.20,Antapani,32.73.20.1005, Antapani Kidul,Jl. Kuningan Raya,-
32.73.20,Antapani,32.73.20.1005, Antapani Kidul,Jl. Indramayu Raya,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan, Sindangsari-A.H Nasution,55
32.73.20,Antapani,32.73.20.1006,Antapani Wetan, Tanjungsari-Bunisari,75
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Sukarasa,15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Tarumasari,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Terminal Antapani,26
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Ters. Jl. Jakarta-Jl. Subang,20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Cibodas,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Indramayu,16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Kuningan,5
