No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,19250000,Pengadaan Langsung,APBD,19588436,March 2019
2,Administrasi/keuangan,21000000,Pengadaan Langsung,APBD,19588448,January 2019
3,"Teknisi [SMK, D2,D1 5 tahun]",51600000,Pengadaan Langsung,APBD,19588481,January 2019
4,Belanja Pemeliharan Peralatan dan Mesin,52250000,Pengadaan Langsung,APBD,19588487,July 2019
5,Belanja Makanan dan Minuman Kegiatan,60497800,Pengadaan Langsung,APBD,19588488,March 2019
6,Belanja Jasa Penyelenggaraan Acara,264000000,Pengadaan Langsung,APBD,19588489,March 2019
7,Belanja Jasa Konsultansi Perencanaan,35368300,Pengadaan Langsung,APBD,19590209,May 2019
8,Belanja Pemeliharan Gedung dan Bangunan,148202448,Pengadaan Langsung,APBD,19590210,February 2019
9,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,75900000,Pengadaan Langsung,APBD,19591110,February 2019
10,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,4200000,Pengadaan Langsung,APBD,19595589,January 2019
11,Belanja Listrik,28422450,Penunjukan Langsung,APBD,19595590,January 2019
12,Belanja Telepon,231000000,Penunjukan Langsung,APBD,19595591,February 2019
13,Belanja Jasa Service,165000000,Pengadaan Langsung,APBD,19597151,January 2019
14,"Belanja Perangko, Materai Dan Benda Pos Lainnya",20250000,Pengadaan Langsung,APBD,19597614,January 2019
15,Belanja Alat Tulis Kantor,207123785,Tender,APBD,19597615,February 2019
16,Belanja Penggandaan,130017041,Pengadaan Langsung,APBD,19598171,February 2019
17,Belanja Pengisian Tabung Pemadam Kebakaran,51780000,Pengadaan Langsung,APBD,19598607,March 2019
18,Belanja Peralatan Kebersihan Dan Bahan Pembersih,38170000,Pengadaan Langsung,APBD,19598608,March 2019
19,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",5082000,Pengadaan Langsung,APBD,19598609,March 2019
20,Belanja Surat Kabar/Majalah,67320000,Pengadaan Langsung,APBD,19598843,January 2019
21,Computer Operator/ Typist,760000000,Pengadaan Langsung,APBD,19600210,January 2019
22,Tenaga Ahli Pengelola Operation Room,960000000,Pengadaan Langsung,APBD,19600218,January 2019
23,Belanja Jasa Tenaga Pengamanan,104108400,E-Purchasing,APBD,19600369,February 2019
24,Belanja Jasa Cleaning Service,314985600,E-Purchasing,APBD,19600370,March 2019
25,Belanja Jasa Konsultansi Penelitian,56760000,Pengadaan Langsung,APBD,19627566,August 2019
26,Belanja Makanan dan Minuman Kegiatan,2860000,Pengadaan Langsung,APBD,19627567,May 2019
27,Belanja Makanan dan Minuman Kegiatan,1144000,Pengadaan Langsung,APBD,19627568,June 2019
28,Belanja Makanan dan Minuman Kegiatan,2860000,Pengadaan Langsung,APBD,19627569,June 2019
29,Belanja Makanan dan Minuman Kegiatan,2860000,Pengadaan Langsung,APBD,19627570,October 2019
30,Belanja Penggandaan,2835000,Pengadaan Langsung,APBD,19627571,March 2019
31,Belanja Cetak,37125000,Pengadaan Langsung,APBD,19627572,September 2019
32,"Ahli Muda [S1, 1 tahun]",86900000,Pengadaan Langsung,APBD,19629185,January 2019
33,"Ahli Muda [S1, 1 tahun]",86900000,Pengadaan Langsung,APBD,19629211,January 2019
34,"Ahli Muda [S1, 1 tahun]",86900000,Pengadaan Langsung,APBD,19629233,January 2019
35,Belanja Makanan dan Minuman Kegiatan,7590000,Pengadaan Langsung,APBD,19629247,January 2019
36,Belanja Sewa Ruang Rapat/Pertemuan,40000000,Pengadaan Langsung,APBD,19629248,March 2019
37,Belanja Sewa Ruang Rapat/Pertemuan,25000000,Pengadaan Langsung,APBD,19629249,March 2019
38,Belanja Penggandaan,793000,Pengadaan Langsung,APBD,19629250,October 2019
39,Belanja Cetak,768000,Pengadaan Langsung,APBD,19629251,September 2019
40,Belanja Alat Tulis Kantor,7020000,Pengadaan Langsung,APBD,19629252,February 2019
41,"Ahli Muda [S1, 3 tahun]",19266000,Pengadaan Langsung,APBD,19631025,April 2019
42,"Ahli Muda [S1, 1 tahun]",86900000,Pengadaan Langsung,APBD,19631047,January 2019
43,"Ahli Muda [S1, 3 tahun]",19266000,Pengadaan Langsung,APBD,19631062,April 2019
44,"Ahli Muda [S1, 1 tahun]",71100000,Pengadaan Langsung,APBD,19631078,January 2019
45,Belanja Makanan dan  Minuman,21450000,Pengadaan Langsung,APBD,19631084,September 2019
46,Belanja Sewa Ruang Rapat/Pertemuan,82500000,Pengadaan Langsung,APBD,19631085,April 2019
47,Belanja Jasa Penyelenggaraan Acara,19300000,Pengadaan Langsung,APBD,19631086,March 2019
48,Belanja Souvenir,26070000,Pengadaan Langsung,APBD,19631087,February 2019
49,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",10689477,Pengadaan Langsung,APBD,19631088,June 2019
50,Belanja Makanan dan Minuman Kegiatan,51630000,Pengadaan Langsung,APBD,19641232,March 2019
51,Belanja Sewa Sarana Mobilitas Darat,165000000,Pengadaan Langsung,APBD,19641233,March 2019
52,Belanja Sewa Gedung/Kantor/Tempat,22000000,Pengadaan Langsung,APBD,19641234,April 2019
53,Belanja Cetak,39600000,Pengadaan Langsung,APBD,19641235,June 2019
54,Belanja Makanan dan Minuman Kegiatan,62340000,Pengadaan Langsung,APBD,19715264,April 2019
55,Belanja Penggandaan,2469000,Pengadaan Langsung,APBD,19715265,February 2019
56,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1600000,Pengadaan Langsung,APBD,19715268,April 2019
57,Belanja Jasa Konsultansi Pengembangan,58063500,Pengadaan Langsung,APBD,19715274,February 2019
58,"Ahli Muda [S1, 1 tahun]",31600000,Pengadaan Langsung,APBD,19718384,February 2019
59,"Ahli Muda [S1, 1 tahun]",268600000,Pengadaan Langsung,APBD,19718425,February 2019
60,Belanja Makanan dan Minuman Kegiatan,20750000,Pengadaan Langsung,APBD,19718433,January 2019
61,Belanja Penggandaan,4515000,Pengadaan Langsung,APBD,19718434,January 2019
62,Belanja Jasa Konsultansi Pengembangan,77500500,Pengadaan Langsung,APBD,19801788,April 2019
63,Belanja Jasa Konsultansi Pengembangan,77500500,Pengadaan Langsung,APBD,19801789,August 2019
64,Belanja Sewa Gedung/Kantor/Tempat,75000000,Penunjukan Langsung,APBD,19842393,October 2019
65,Belanja Sertifikasi,10000000,Penunjukan Langsung,APBD,19842394,November 2019
66,Belanja Makanan dan Minuman Kegiatan,31200000,Pengadaan Langsung,APBD,19844822,September 2019
67,Belanja Sewa Gedung/Kantor/Tempat,30800000,Pengadaan Langsung,APBD,19844823,October 2019
68,Belanja Sewa Gedung/Kantor/Tempat,75000000,Pengadaan Langsung,APBD,19844824,June 2019
69,Belanja Sewa Gedung/Kantor/Tempat,237500000,Pengadaan Langsung,APBD,19844825,March 2019
70,Administrasi Umum [SMA/D1 Pengalaman 5 < thn],328933224,Pengadaan Langsung,APBD,19845348,January 2019
71,Belanja Bimbingan Teknis,200000000,Pengadaan Langsung,APBD,19845354,April 2019
72,Belanja Kursus-Kursus Singkat/Pelatihan,148200000,Pengadaan Langsung,APBD,19845355,October 2019
73,Belanja Sewa Ruang Rapat/Pertemuan,96000000,Pengadaan Langsung,APBD,19845356,April 2019
74,Belanja Cetak,1050000,Pengadaan Langsung,APBD,19845357,April 2019
75,Belanja Jasa Pemasangan Iklan,136895000,Pengadaan Langsung,APBD,19845358,May 2019
76,Belanja Makanan dan Minuman Kegiatan,30470000,Pengadaan Langsung,APBD,19845801,July 2019
77,Belanja Makanan dan Minuman Kegiatan,68640000,Pengadaan Langsung,APBD,19845802,April 2019
78,Belanja Sewa Ruang Rapat/Pertemuan,55000000,Pengadaan Langsung,APBD,19845803,July 2019
79,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",29047900,Pengadaan Langsung,APBD,19845804,February 2019
80,Computer Operator/ Typist,43000000,Pengadaan Langsung,APBD,19888072,January 2019
81,Belanja Makanan dan Minuman Kegiatan,13970000,Pengadaan Langsung,APBD,19888079,April 2019
82,Belanja Makanan dan Minuman Kegiatan,9950000,Pengadaan Langsung,APBD,19888080,February 2019
