Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219207,SMP ADVENT II BANDUNG,Swasta,39,46,85
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20219495,SMP PGRI 7,Swasta,308,270,578
32.73.05,Andir,32.73.05.1003,Ciroyom,20219426,SMP LPPN,Swasta,16,12,28
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,29,29,58
32.73.11,Regol,32.73.11.1005,Ciseureuh,20247312,SMP SEBELAS MARET,Swasta,111,70,181
32.73.13,Lengkong,32.73.13.1005,Turangga,20219446,SMP MUHAMMADIYAH 1,Swasta,91,93,184
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,69963624,SMP NEGERI 55,Negeri,209,258,467
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,69,84,153
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,391,446,837
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,60726518,SMP JUARA BANDUNG,Swasta,172,155,327
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219359,SMP SUMATERA 40,Swasta,241,270,511
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,69967264,SMP AL-KHULAFA,Swasta,44,31,75
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219438,SMP MUHAMMADIYAH 8,Swasta,226,231,457
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219221,SMP ADVENT NARIPAN,Swasta,8,12,20
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219502,SMP NASIONAL,Swasta,235,196,431
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,69894966,SMP NEGERI 54,Negeri,331,352,683
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,60,59,119
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219469,SMP KRISTEN HIDUP BARU,Swasta,33,26,59
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219424,SMP SALMAN AL FARISI,Swasta,187,157,344
32.73.25,Cibiru,32.73.25.1001,Cisurupan,60725413,SMP AL ISLAM,Swasta,188,159,347
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219449,SMP KARTIKA XIX-2,Swasta,172,191,363
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219457,SMP GUPPI,Swasta,39,23,62
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219517,SMP PASUNDAN 10,Swasta,85,64,149
32.73.12,Batununggal,32.73.12.1007,Samoja,20219352,SMP YPU,Swasta,73,73,146
32.73.11,Regol,32.73.11.1004,Balong Gede,20219466,SMP KRISTEN REHOBOTH,Swasta,38,18,56
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20219498,SMP PASUNDAN 7,Swasta,313,271,584
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20219361,SMP SANTO ALOYSIUS 2,Swasta,97,90,187
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20219467,SMP KRISTEN PAULUS,Swasta,11,15,26
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,167,168,335
32.73.05,Andir,32.73.05.1006,Campaka,70008559,SMP NEGERI 67,Negeri,61,57,118
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219458,SMP GUNA DHARMA,Swasta,164,98,262
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219443,SMP MUHAMMADIYAH 2,Swasta,14,20,34
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,70007926,SMP NEGERI 65,Negeri,107,112,219
32.73.01,Sukasari,32.73.01.1003,Isola,20219429,SMP LABORATORIUM-PERCONTOHAN UPI,Swasta,187,196,383
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20219459,SMP GEMA PANCASILA,Swasta,43,45,88
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,69935557,SMP TEMASEK INDEPENDENT SCHOOL,Swasta,39,26,65
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219421,SMP NEGERI 34,Negeri,406,465,871
32.73.02,Coblong,32.73.02.1004,Dago,70008561,SMP NEGERI 69,Negeri,65,38,103
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20219483,SMP PELITA,Swasta,234,200,434
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219398,SMP NEGERI 6,Negeri,363,406,769
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20252187,SMP VIJAYA KUSUMA,Swasta,256,254,510
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20219486,SMP PGRI 5,Swasta,21,19,40
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,33,43,76
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219203,SMP BPP,Swasta,24,35,59
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,82,58,140
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,69989951,SMP NEGERI 59,Negeri,188,135,323
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20219380,SMP NEGERI 49,Negeri,441,453,894
