Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,2231,22.24,747,7.45,19,0.19,154,1.54,265,2.64,4151,41.39,2463,24.56,10030
32.73.20,Antapani,2833,39.52,169,2.36,31,0.43,206,2.87,77,1.07,2928,40.85,924,12.89,7168
32.73.24,Arcamanik,2279,33.59,236,3.48,24,0.35,111,1.64,377,5.56,2957,43.58,801,11.81,6785
32.73.10,Astanaanyar,2209,33.13,255,3.82,43,0.64,175,2.62,224,3.36,2824,42.36,937,14.05,6667
32.73.03,Babakan Ciparay,3384,19.95,244,1.44,26,0.15,104,0.61,237,1.4,10341,60.95,2630,15.5,16966
32.73.21,Bandung Kidul,642,23.04,58,2.08,7,0.25,83,2.98,22,0.79,1435,51.49,540,19.38,2787
32.73.15,Bandung Kulon,6912,55.94,282,2.28,10,0.08,131,1.06,302,2.44,2709,21.93,2009,16.26,12355
32.73.09,Bandung Wetan,2053,52.93,420,10.83,27,0.7,97,2.5,103,2.66,741,19.1,438,11.29,3879
32.73.12,Batununggal,3449,30.16,273,2.39,18,0.16,207,1.81,84,0.73,5464,47.79,1939,16.96,11434
32.73.04,Bojongloa Kaler,5505,39.58,446,3.21,56,0.4,227,1.63,189,1.36,4616,33.19,2868,20.62,13907
32.73.17,Bojongloa Kidul,2210,23.2,125,1.31,32,0.34,28,0.29,231,2.43,6098,64.03,800,8.4,9524
32.73.22,Buahbatu,2666,30.62,126,1.45,26,0.3,151,1.73,109,1.25,4368,50.17,1261,14.48,8707
32.73.18,Cibeunying Kaler,3061,41.42,228,3.08,34,0.46,132,1.79,196,2.65,2400,32.47,1340,18.13,7391
32.73.14,Cibeunying Kidul,3854,32.34,1125,9.44,53,0.44,198,1.66,83,0.7,5145,43.17,1459,12.24,11917
32.73.25,Cibiru,1235,18.85,127,1.94,31,0.47,142,2.17,224,3.42,3530,53.88,1263,19.28,6552
32.73.06,Cicendo,7378,51.45,513,3.58,32,0.22,221,1.54,152,1.06,4146,28.91,1897,13.23,14339
32.73.08,Cidadap,1293,21.28,224,3.69,7,0.12,45,0.74,501,8.25,3054,50.26,952,15.67,6076
32.73.29,Cinambo,850,27.17,66,2.11,9,0.29,58,1.85,34,1.09,1560,49.87,551,17.62,3128
32.73.02,Coblong,4250,35.42,1200,10,23,0.19,679,5.66,252,2.1,4193,34.94,1403,11.69,12000
32.73.27,Gedebage,2259,34.74,815,12.53,124,1.91,229,3.52,154,2.37,2183,33.57,738,11.35,6502
32.73.16,Kiaracondong,3220,28.55,219,1.94,20,0.18,284,2.52,128,1.13,5466,48.46,1943,17.23,11280
32.73.13,Lengkong,4149,38.9,294,2.76,20,0.19,407,3.82,199,1.87,4351,40.79,1247,11.69,10667
32.73.30,Mandalajati,1939,23.82,273,3.35,10,0.12,169,2.08,136,1.67,3959,48.64,1653,20.31,8139
32.73.28,Panyileukan,1475,39.79,133,3.59,4,0.11,176,4.75,76,2.05,1245,33.59,598,16.13,3707
32.73.23,Rancasari,3711,38.66,376,3.92,25,0.26,237,2.47,78,0.81,4191,43.66,981,10.22,9599
32.73.11,Regol,4415,53.31,378,4.56,279,3.37,23,0.28,125,1.51,2529,30.54,532,6.42,8281
32.73.07,Sukajadi,3115,27.51,1976,17.45,37,0.33,523,4.62,138,1.22,3484,30.77,2050,18.1,11323
32.73.01,Sukasari,1788,29.35,175,2.87,12,0.2,154,2.53,58,0.95,2821,46.31,1083,17.78,6091
32.73.19,Sumur Bandung,2790,58.48,156,3.27,2,0.04,23,0.48,16,0.34,1160,24.31,624,13.08,4771
32.73.26,Ujungberung,8160,67.39,126,1.04,58,0.48,246,2.03,323,2.67,1529,12.63,1667,13.77,12109
