id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
821082,Kecamatan Bojongloa Kidul,Pengadaan pakaian khusus hari hari tertentu,11500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,23 stel,Kecamatan Bojongloa Kidul,Pakaiaan adat daerah(Rp 11.500.000),APBD,11500000,1.20.1.20.22.03.05.5.2.2.14,02/01/14,31/12/15
818044,Kecamatan Bojongloa Kidul,Penyediaan Jasa Pemeliharaan dan Perijinan Kend dns Opersnl,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,23 Surat,Kecamatan Bojongloa Kidul,Surat Tanda KendaraanDinas Operasional (Rp 10.000.000),APBD,10000000,1.20.1.20.22.01.06.5.2.2.05.05,02/01/14,31/12/15
820718,Kecamatan Bojongloa Kidul,Penyediaan Makanan dan Minuman,79650000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,"Makanan Minuman (Rp,36.000.000) Belanja Makanan Minuman Kegiatan (Rp,43.650.000)",APBD,79650000,1.20.1.20.22.02.17.5.2.2.11,02/01/14,31/12/15
823776,Kecamatan Bojongloa Kidul,Peningkatan Kualitas Penangan Ketentraman dan Ketertiban Kec + Kel,385000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,1 Kegiatan,Kecamatan Bojongloa KIdul,"Honorium Panitia Kegiatan (Rp,66.900.000) ATK (Rp,5.300.000),Cetak Penggandaan (Rp,65.300.000),Mamin (Rp,247.500.000)",APBD,385000000,1.20.1.20.22.30.04.5.2.1,02/01/14,31/12/15
820373,Kecamatan Bojongloa Kidul,Penyediaan Bahan Bacaandan Peraturan Perundangan,12000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,Belanja Surat Kabar dan Majalah ( Rp 12.000.000 ),APBD,12000000,1.20.1.20.22.01.15.5.2.2.03.05,02/01/14,31/12/15
817499,Kecamatan Bojongloa Kidul,"Penyediaan Jasa Konsultasi, sumber daya air dan listrik",46800000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,"Belanja jasa Telepon (Rp.1.800.000), Jasa air(Rp 1.800.000),jasa listrik ( 24.000.000)",APBD,46800000,"1.20.1.20.22.01.02.5.2,2,03",01/01/14,31/12/15
822179,Kecamatan Bojongloa Kidul,Penyusunan Laporan Capaian Kinerja dan Realisasi Kinerja,13900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,3 Laporan,Kecamatan Bojongloa Kidul,"Belanja barang dan jasa(Rp 6.000.000),Belanja penggandaan(1.050.000),Belanja Makanan dan minuman(Rp 4.375.000)",APBD,13900000,1.20.1.20.22.06.01.5.2.2,02/01/14,31/12/15
819765,Kecamatan Bojongloa Kidul,Penyediaan Komponen Listrik/Penerangan,10000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa Kidul,Belanja Alat Listrik dan Elektronik (Rp 10.000.000),APBD,10000000,1.20.1.20.22.01.12.5.2.2.01.03,02/01/14,31/12/15
818562,Kecamatan Bojongloa Kidul,Penyediaan Jasa Perbaikan Peralatan Kerja,17500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,12 bulan,Kecamatan Bojongloa kidul,Belanja Pemeliharaan Komputer PC dan Laptop (Rp 17.500.000),APBD,17500000,1.20.1.20.22.01.09.5.2.2.05,01/02/14,31/12/15
821573,Kecamatan Bojongloa Kidul,Pengadaan Pakaian Khusus ( Pakaian Olahraga ),11500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,23 stel,Kecamatan Bojongloa Kidul,"Pakaian Olah Raga Traning (Rp,11.500.000)",APBD,11500000,1.20.1.20.22.02.03.05.5.2.2.14,02/01/14,31/12/15
822501,Kecamatan Bojongloa Kidul,Penyusunan Pelaporan Keuangan Semesteran,13900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kidul,2014,2 Laporan,Kecamatan Bojongloa Kidul,"Honorium Panitia Pelaksana Kegiatan (Rp7.400.000),Belanja Barang dan Jasa(Rp 6.500.000)",APBD,13900000,1.20.1.20.22.06.02.5.2.1,02/01/14,31/12/15
