Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taman Banceuy,Jl. ABC,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taman Suniaraja,Jl. Suniaraja,150
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taman Patung Sepak Bola,Jl. Lembong,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Taman Braga Pendek,Jl. Braga,50
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Sejarah,Jl. Aceh - Jl. Merdeka,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Balaikota,Balaikota Bandung,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Dewi Sartika ,Balaikota Bandung,-
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Taman Vanda,Jl. Merdeka,-
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Taman Cibunut,RW 07,100
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Taman Lilin,Jl. Veteran,30
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Tongkeng,Jl. Tongkeng,3427
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Anggrek/ Taman Foto,Jl. Anggrek,2504
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Centrum/ Taman Musik,Jl. Belitung,2257
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Lalu Lintas,Jl. Belitung,40841
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Kitri,Jl. Riau,2843
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Taman Karang Taruna,Jl. Riau,2110
