SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Penyusunan Kebijakan Tentang Penyusunan Rencana Tata Ruang,676560600,627465400, 92.74 ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Penyusunan Dan Penyempurnaan Peta Garisan Rencana Sarana Prasarana Kota,933740200,796043200, 85.25 ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Penyusunan Sistem Informasi Penataan Ruang,0,0, - ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Kajian Pertimbangan Pengenaan Diskresi,265020000,169620000, 64.00 ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Survey Dan Pemetaan,4409165076,2598806600, 58.94 ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,"Kegiatan Penetapan Kebijakan Tentang RDTRK, RTRK, Dan RTBL",0,0, - ,2018
Dinas Penataan Ruang,Program Perencanaan Tata Ruang,Kegiatan Penyusunan Rencana Tata Bangunan Dan Lingkungan,0,0, - ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang,Kegiatan Pembangunan Gedung LPTQ,48806498714,0, - ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Kegiatan Pembangunan Panggung Reklame Untuk Reklame Insidentil,108641170,98819650, 90.96 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Kegiatan Pembangunan Kawasan Perkantoran Pemerintahan Kota Bandung,436577020,0, - ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Pemutakhiran Data Bangunan,346347870,172521250, 49.81 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Penyusunan Rekomendasi Teknis Bangunan Gedung  ,1185074000,831607500, 70.17 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Pembangunan Sarana Perkantoran Dan Peribadahan,159270874,156252459, 98.10 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Pendataan Dan Penggambaran Bangunan Pemkot,287210660,205853100, 71.67 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Penyusunan Raperda Tentang Bangunan,418910140,251350000, 60.00 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Penataan Tempat Berusaha Bagi Pedangan Kaki Lima Dan Asongan,196427660,143874500, 73.25 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Penyusunan Kebijakan Perizinan Pemanfaatan Ruang,0,0, - ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Pembangunan Masjid Besar Alun-Alun Cibiru,8454221241,0, - ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Pembangunan Pintu Gerbang Kota Lama,2008447100,2008447100, 100.00 ,2018
Dinas Penataan Ruang,Program Pemanfaatan Ruang Tata Kota,Penyusunan Detail Engineering Design,558486298,0, - ,2018
