Nama TPU,Jumlah Makam Aktif,Jumlah Makam Non Aktif,Jumlah Makam Cadangan,Jumlah Makam Tumpang,Jumlah Makam Tidak Diketahui,Total
Cibarunay,198,14,-,14,-,226
Sirnaraga,1022,-,403,14,-,1439
Pandu,325,-,425,29,-,779
Maleer,974,-,-,26,-,1000
Rancacili,969,-,527,43,-,1539
Gumuruh,375,-,200,-,-,575
Ciburuy,261,-,33,28,-,322
Cikutra,1206,-,"2,181",395,-,3782
Nagrog,1245,-,559,35,-,1839
Cikadut,2946,-,45,-,75,3066
Legok Cisereuh,459,-,218,8,-,685
Astanaanyar,1232,-,179,4,-,1415
Babakan Ciparay,454,-,32,12,-,498
