nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,4,0,0,7,1,23,6
Coblong,24,0,0,7,6,47,9
Babakan Ciparay,39,0,0,0,1,71,0
Bojongloa Kaler,10,0,0,3,0,12,4
Andir,7,0,0,0,0,10,0
Cicendo,8,0,0,8,0,19,3
Sukajadi,141,20,0,29,8,24,29
Cidadap,13,8,0,1,0,21,0
Bandung Wetan,23,10,0,17,3,12,11
Astana Anyar,92,24,0,4,8,49,2
Regol,34,1,0,1,2,18,7
Batununggal,38,0,0,0,0,43,1
Lengkong,1,0,0,1,1,20,1
Cibeunying Kidul,1,0,0,1,4,11,0
Bandung Kulon,0,0,0,8,0,65,25
Kiaracondong,15,0,0,3,0,18,6
Bojongloa Kidul,0,0,0,0,0,2,0
Cibeunying Kaler,0,0,0,0,0,2,3
Sumur Bandung,1,0,0,0,0,10,8
Antapani,0,0,0,0,0,8,2
Bandung Kidul,2,0,0,0,1,33,1
Buahbatu,2,0,0,0,0,29,2
Rancasari,9,0,0,2,1,37,4
Arcamanik,27,0,0,0,15,25,6
Cibiru,0,0,0,1,2,17,7
Ujung Berung,3,0,0,2,0,12,0
Gedebage,8,0,0,0,0,27,30
Panyileukan,1,0,0,0,0,8,0
Cinambo,85,19,0,0,0,6,0
Mandalajati,4,0,0,0,0,31,5
