Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Al Barokah ,Agus Hermawan,Agus Hermawan,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Arrohmah ,Ust. Abdus Sani MPd.I,Ust. Abdus Sani MPd.I,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Lautze ,Ustad Rachmad,Ustad Rachmad,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Masjid Al Hikmah ,Ust. Andi Suandi,Ust. Andi Suandi,150
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Agung Al Ukhuwwah,H.Oded M. Danial (Walikota Bandung),H.Oded M. Danial (Walikota Bandung),2000
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid At Taqwa ,Ust. Agus Salim S.Pd.I.,Ust. Agus Salim S.Pd.I.,100
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Masjid Al Choir ,Ust. Deden ,Ust. Deden ,100
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Lap. Rw. 03 Babakan Ciamis,Ust. Egi Ahmad Joauri S.Pd.I.,Ust. Egi Ahmad Joauri S.Pd.I.,200
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Hal. Polrestabes Bandung ,H. Amiludin,H. Amiludin,250
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal. Yogya Sunda,Ustad Enjang Komaruddin,Ustad Enjang Komaruddin,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal. Gd. Rumentang Siang,Dr. H. Ihsan Setiadi M.Si. ,Dr. H. Ihsan Setiadi M.Si. ,150
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid At Taqwa ,Ustad Endang,Ustad Endang,75
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Al Furqon,Ahmad Sobari ,Ahmad Sobari ,100
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Hal PT. Kejar,Ust Iwan Kurniawan M.Ag. ,Ust Iwan Kurniawan M.Ag. ,100
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Baiturrahman,H.Ahmad Saefudin,H.Ahmad Saefudin,100
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Ditajenad,-,-,100
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Lapangan Golf ,KH.Asep Hidayatulloh M.Kom.I,KH.Asep Hidayatulloh M.Kom.I,150
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Amanah/ Lapangan Rusun RW 07,Drs.H.Baban Shobari,Drs.H.Baban Shobari,200
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Miftahul falah,Ust. Ahmad Kurnia S.Pd. ,Ust. Ahmad Kurnia S.Pd. ,250
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Hayya alal Falah,Ustad Anis Sidiq,Ustad Anis Sidiq,125
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Al Baroqah,Drs.H.Ateng Taufik �M.M.pd ,Drs.H.Ateng Taufik �M.M.pd ,150
