Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,0,0,0,0
SD 3 Kristen Paulus,20219588,Swasta,48800000,48800000,48000000,45200000
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,48200000,47800000,50400000,42400000
SD Advent II Bandung,20258082,Swasta,32600000,32600000,32600000,26600000
SD Advent Naripan,20219530,Swasta,13000000,13400000,13200000,10800000
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,0,0,0,0
SD Al Barokah,20219528,Swasta,47200000,45200000,46600000,50400000
SD Al Basyariyah,20219527,Swasta,0,0,0,0
SD Al Falah,20219526,Swasta,0,0,0,0
SD Al Fatah,20219525,Swasta,0,52000000,52000000,42000000
SD Al Fatah Al Hasan,20219524,Swasta,42200000,42200000,41400000,44200000
SD Al Hidayah,20219523,Swasta,0,0,0,0
SD Al- Hidayah,20252052,Swasta,40200000,40600000,40800000,39400000
SD Al Husainiyyah,20219544,Swasta,55200000,29600000,66800000,41800000
SD Al Ikhlas,20219532,Swasta,74200000,74200000,74200000,72600000
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,39600000,39600000,39600000,41200000
SD Alfa Centauri,69734330,Swasta,0,0,0,0
SD Al-Ihsan Islamic School,69969798,Swasta,0,0,0,0
SD Al-Irhaam Global Islamic School,20252083,Swasta,0,0,0,0
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,39200000,40400000,38200000,41400000
SD Angkasa 1,20219534,Swasta,0,0,0,0
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,81000000,81000000,81000000,77500000
SD Anugerah,20219571,Swasta,6200000,6200000,6200000,4600000
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,0,0,0,0
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,210800000,210000000,214400,201600000
SD Asy-Syifa 1,20219539,Swasta,111800000,113000000,111200000,119400000
SD Asy-Syifa 2,20219580,Swasta,61000000,61800000,61400000,75800000
SD Attazhimiyah,20219538,Swasta,51000000,51000000,48600000,39800000
SD Az-Zakiyah,20219579,Swasta,56800000,55600000,56200000,68200000
SD Baitul Hikmah,69947447,Swasta,0,0,0,0
SD Bala Keselamatan,20219585,Swasta,9600000,9600000,18000000,11000000
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,35600000,35600000,35600000,36400000
SD Bianglala,20247206,Swasta,33000000,32200000,33000000,39600000
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,64600000,64200000,64800000,85400000
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,150200000,140600000,152200000,133200000
SD BPMD Taruna,20219535,Swasta,47200000,46400000,44800000,39000000
SD Budi Asih,20219522,Swasta,26800000,22800000,23600000,18600000
SD Budi Istri,20219617,Swasta,0,0,0,0
SD Budi Sastra,20219604,Swasta,42800000,42400000,42200000,34000000
SD Cahaya Nusantara,20258325,Swasta,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,47600000,47600000,48400000,49200000
SD Cemara,20219601,Swasta,29600000,27600000,0,0
SD Cendekia Muda,20255299,Swasta,0,0,0,0
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,51404300,52200000,53000000,42800000
SD Cipaera,20219599,Swasta,22800000,25200000,19200000,26800000
SD Cipta Karya,20246315,Swasta,36600000,36600000,35800000,37000000
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,24000000,24000000,23600000,27800000
SD Darul Hikam,20219597,Swasta,132400000,131200000,133000000,152000000
SD Dewi Sartika,20219596,Swasta,14000000,14000000,13600000,11800000
SD Dian Kencana,20219606,Swasta,86800000,86800000,86400000,87000000
SD Dwi Amanat,20219607,Swasta,46444159,49540842,47457678,47200000
SD Dwisakti,20219616,Swasta,60200000,60200000,60200000,41400000
SD Edu Global,69980373,Swasta,0,0,0,0
SD El Fitra,69948519,Swasta,0,0,0,0
