Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Kiaracondong,Kebon Kangkung,Masjid Al-Muamalah,Masjid Jami,Jl. Sekejati 2 Rt.01 Rw.11 ,131,Wakaf,120,1990,50 - 100,2,5,2,-,08127164036
Kiaracondong,Kebon Kangkung,Masjid Nurul Hakim,Masjid Jami,Sekejati No.22 A Rt.01 Rw.11 ,850,SHM,500,1976,150 - 200,2,8,2,-,7300067
Kiaracondong,Kebon Kangkung,Masjid Al-Bayyinah,Masjid Jami,Binong Utara Rt.04 Rw.10 ,125,Wakaf,187,1988,100 - 150,2,5,2,-,022-7332652
Kiaracondong,Kebon Kangkung,Masjid Al-Khoer,Masjid Jami,Jl. Gatot Subroto No.465 Blk. Rt.01 Rw.10 ,256,Wakaf,236,1942,50 - 100,2,4,2,-,085220283172
Kiaracondong,Kebon Kangkung,Masjid Ar-Rozaq,Masjid Jami,Papanggungan XIII Rt.08 Rw.09 ,150,Wakaf,150,1992,50 - 100,3,6,2,-,022-7317331
Kiaracondong,Kebon Kangkung,Masjid Al-Hikmah,Masjid Jami,Papanggungan Rt.07 Rw.09 ,360,Girik,360,1990,> 200,2,4,1,-,-
Kiaracondong,Kebon Kangkung,Masjid Al-Furqon,Masjid Jami,Jl. Papanggungan 7 Rt.02 Rw.09 ,55,Wakaf,55,1950,50 - 100,2,6,2,-,022-7305277
Kiaracondong,Kebon Kangkung,Masjid Al-Hidayah,Masjid Jami,Jl. Kiaracondong Rt.07 Rw.08 ,1,Girik,150,1993,100 - 150,2,5,2,-,08139525503
Kiaracondong,Kebon Kangkung,Masjid At-Tauhid,Masjid Jami,Jl. Kebon Kangkung XI Rt.06 Rw.08 ,81,Wakaf,81,1973,50 - 100,2,6,2,-,081322888274
Kiaracondong,Kebon Kangkung,Masjid Al-Islam,Masjid Jami,Jl. Kebon Kangkung IX Rt.02 Rw.08 ,40,Wakaf,70,1972,50 - 100,2,2,2,-,022-7317508
Kiaracondong,Kebon Kangkung,Masjid Ar-Risalah,Masjid Jami,Kebon Kangkung XII Rt.01 Rw.08 ,140,Wakaf,210,1988,150 - 200,2,7,2,-,022-7315418
Kiaracondong,Kebon Kangkung,Masjid Miftahul Haq 2,Masjid Jami,Jl. Kebon Kangkung VI Rt.001 Rw.007 ,166,Wakaf,332,2003,150 - 200,2,6,2,-,022-7308852
Kiaracondong,Kebon Kangkung,Masjid Al-Fatah,Masjid Jami,Kebon Kangkung IV Rt.04 Rw.06 ,144,Wakaf,288,1965,100 - 150,6,6,2,-,022-7322204
Kiaracondong,-,Masjid Ar-Rohman,Masjid Jami,Jl. Papanggungan 2 Rt.01 Rw.05,156,SHM,156,1990,100 - 150,2,8,3,-,-
Kiaracondong,-,Masjid At-Taubah,Masjid Jami,Binong Kidul Rt.04 Rw.04,94,Girik,84,1966,50 - 100,3,6,2,-,022-7323006
Kiaracondong,-,Masjid Al-Hidayah,Masjid Jami,Binong Kidul Rt.03 Rw.03,180,Wakaf,270,1955,150 - 200,3,7,1,-,022-7314161
Kiaracondong,-,Masjid Al-Litifurrohman,Masjid Jami,Binong Utara Rt.07 Rw.02,234,Wakaf,198,1996,100 - 150,6,6,2,-,022-7305222
Kiaracondong,-,Masjid Asy-Syifa,Masjid Jami,Binong Utara Rt.06 Rw.01,202,Wakaf,202,1981,100 - 150,2,5,2,-,022-7305872
Kiaracondong,Sukapura,Masjid Al-Hidayah,Masjid di Tempat Publik ,Sekejati 22 / Smp.30 Rt.08 Rw.11 ,150,Girik,54,1985,50 - 100,-,-,-,-,081220064527
Kiaracondong,Sukapura,Masjid Al-Mubin,Masjid Jami,Sukapura Rt.02 Rw.01 ,70,Wakaf,60,1995,50 - 100,-,-,-,-,022-7334510
Kiaracondong,Sukapura,Masjid Al-Basits,Masjid Jami,Sukapura Rt.06 Rw.01 ,140,Wakaf,140,1980,100 - 150,-,-,-,-,022-730934
Kiaracondong,Sukapura,Masjid Fatur Rahman,Masjid Jami,Babakan Sentral Rt.01 Rw.02 ,100,SHM,96,2005,50 - 100,-,-,-,-,022-7316645
Kiaracondong,Sukapura,Masjid As-Salam,Masjid Jami,Sukapura Rt.02 Rw.02 ,55,Girik,48,1985,50 - 100,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Nurul Hidayah,Masjid Jami,Sukapura Rt.07 Rw.02 ,210,SHM,80,1983,50 - 100,-,-,-,-,022-92759224
Kiaracondong,Sukapura,Masjid Darul Hasanah,Masjid Jami,Sentral Utara Rt.03 Rw.03 ,150,Wakaf,108,1975,100 - 150,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Al-Hidayah,Masjid Jami,Lemah Hegar Rt.01 Rw.04 ,100,SHM,100,1980,50 - 100,-,-,-,-,085722424221
Kiaracondong,Sukapura,Masjid Darul Hasanah,Masjid Jami,Lemah Hegar Rt.01 Rw.04 ,100,Wakaf,100,2000,100 - 150,-,-,-,-,-
Kiaracondong,Sukapura,Masjid Al-Hikmah,Masjid Jami,Jl. Kawaluyaan I No.104 Rt.03 Rw.15 ,242,Wakaf,72,1981,100 - 150,-,-,-,-,081321157889
Kiaracondong,Sukapura,Masjid Al-Furqon,Masjid Jami,Cidurian Utara Rt.04 Rw.09 ,160,Wakaf,160,1980,100 - 150,-,-,-,-,022-7318859
Kiaracondong,Sukapura,Masjid Al-Khoeriyah,Masjid Jami,Cidurian Utara Rt.08 Rw.09 ,180,Wakaf,170,1970,100 - 150,-,-,-,-,022-7309491
