Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Produktif (Jambu Aer),RW 01 s.d 11,11
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pelindung,RW 01 s.d 11,11
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,RW 06 ( SMPN 29 ),1
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,Coblong RW 01,4
32.73.01,Sukasari,32.73.01.1003,Isola,Pohon rambutan,RW 05,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon jambu air,RW 01,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon jambu air,RW 06,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon jambu air,RW 07,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon jambu air,RW 08,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon jambu air,RW 04,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon jambu air,RW 03,1
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon jambu air,RW 02,1
