Unit Kerja,Bidan,Perawat
Puskesmas Cibuntu,7,7
Puskesmas Cijerah,4,1
Puskesmas Cigondewah,5,2
Puskesmas Caringin,2,5
Puskesmas Sukahaji,4,0
Puskesmas Cibolerang,4,2
Puskesmas Suka Parkir,3,4
Puskesmas Cetarip,4,3
Puskesmas Babakan Tarogong,3,3
Puskesmas Kopo,6,10
Puskesmas Cibaduyut Kidul,4,6
Puskesmas Cibaduyut Wetan,1,2
Puskesmas Pagarsih,7,6
Puskesmas Lio Genteng,3,1
Puskesmas Pelindung Hewan,2,4
Puskesmas Astana Anyar,4,3
Puskesmas Pasundan,4,8
Puskesmas Moch. Ramdan,3,6
Puskesmas Pasir Luyu,4,2
Puskesmas Talaga Bodas,3,5
Puskesmas Suryalaya,3,3
Puskesmas Cijagra Lama,5,6
Puskesmas Cijagra Baru,5,1
Puskesmas Pasawahan,4,5
Puskesmas Mengger,0,3
Puskesmas Kujang Sari,3,5
Puskesmas Margahayu Raya,4,5
Puskesmas Sekejati,4,5
Puskesmas Derwati,3,5
Puskesmas Cipamokolan,13,9
Puskesmas Riung Bandung,7,5
Puskesmas Cempaka Arum,3,5
Puskesmas Cilengkrang,0,3
Puskesmas Cibiru,4,5
Puskesmas Cipadung,7,4
Puskesmas Panyileukan,3,5
Puskesmas Panghegar,6,4
Puskesmas Cinambo,4,6
Puskesmas Ujung Berung Indah,6,6
Puskesmas Pasirjati,6,3
Puskesmas Arcamanik,7,8
Puskesmas Sindang Jaya,4,5
Puskesmas Rusunawa,4,6
Puskesmas Griya Antapani,4,4
Puskesmas Antapani,5,7
Puskesmas Jajaway,7,3
Puskesmas Mandala Mekar,2,3
Puskesmas Pamulang,1,3
Puskesmas Girimande,2,2
Puskesmas Babakansari,0,5
Puskesmas Babakan Surabaya,4,4
Puskesmas Ahmad Yani,3,1
Puskesmas Gumuruh,6,3
Puskesmas Ibrahim Adjie,14,10
Puskesmas Tamblong,5,4
Puskesmas Balai Kota,3,2
Puskesmas Babatan,3,5
Puskesmas Garuda,10,9
Puskesmas Pasir Kaliki,2,6
Puskesmas Sukaraja,3,1
Puskesmas Salam,4,3
Puskesmas Taman Sari,4,4
Puskesmas Padasuka,14,7
Puskesmas Pasirlayung,6,1
Puskesmas Jatihandap,2,2
Puskesmas Cikutra Lama,3,4
Puskesmas Neglasari,7,5
Puskesmas Cigadung,3,5
Puskesmas Dago,5,9
Puskesmas Puter,10,6
Puskesmas Sekeloa,3,1
Puskesmas Suka Warna,4,4
Puskesmas Suka Jadi,4,7
Puskesmas Karang Setra,2,5
Puskesmas Sukagalih,5,1
Puskesmas Ledeng,2,1
Puskesmas Suka Rasa,11,6
Puskesmas Sarijadi,2,4
Puskesmas Cipaku,1,3
Puskesmas Ciumbuleuit,4,5
Upt Laboratorium Kesehatan,0,2
Upt P2Kt,0,11
Rsia Grha Bunda,48,85
Rs Kartini,0,0
Rs Bungsu,10,30
Rsia Al-Islam Bandung,13,30
Rs Edelweiss,6,155
Rs Kebonjati,15,117
Rsia Humana Prima,15,103
Rumah Sakit Gigi Dan Mulut Maranatha,0,10
Rsu Dr Hasan Sadikin,77,1268
Rs Sartika Asih,25,183
Rsau Dr. M. Salamun,27,247
Rs Immanuel Bandung,24,505
Rs St Yusup Bandung,18,214
Rs St. Borromeus,55,639
Rs Advent Bandung,12,325
Rs Melinda 2,12,98
Rs Mata Bandung Eye Center,0,1
Rsu Pindad,16,117
Rsu Muhammadiyah Bandung,16,212
Rsu Rajawali,2,86
Rsu Hermina Arcamanik,36,185
Rsia Limijati,70,157
Rsu Tk Iv Sariningsih Bandung,31,62
Rs Mata Cicendo,0,156
Rs Paru Dr. H.A. Rotinsulu Bandung,0,150
Rs Khusus Ibu Dan Anak Kota Bandung,93,297
Rsud Kota Bandung,52,269
Rs Al - Islam Bandung,22,473
Rsk Bedah Halmahera Siaga,0,47
Rsk Ginjal Ny Ra Habibie,0,106
Rumah Sakit Gigi Dan Mulut Universitas Padjadjaran,0,8
Rsu Santosa Hospital Bandung Central,27,705
"Rsia ""Melinda Hospital""",23,39
Rsu Hermina Pasteur,33,192
Rumah Sakit Khusus Gigi Dan Mulut Kota Bandung,0,6
Rs Harapan Bunda,28,38
Santosa Hospital Bandung Kopo,44,448
Klinik Biddokkes Polda Jabar,3,3
Klinik Polrestabes Bandung,1,6
Klinik Insan Medika,0,0
Klinik Brimedika,0,2
Klinik Bms / Bersama Menuju Sehat Babakan Sari Bandung,0,0
Klinik Bio Fit,1,2
"Klinik Pelayanan Kesehatan Pegawai
Pemda Provinsi Jabar",0,2
Klinik Diamond Medika,0,1
Klinik Tni-Au Dr. M. Salamun,1,3
Klinik Luhur Medica Centre Sudirman,0,0
Klinik Mediska Kebon Kawung,1,7
Klinik Widya Bhakti Inti,0,0
Klinik Mandiri Medika,0,0
Klinik Yrap Melong Asih,0,1
Klinik Upi,0,4
Klinik Sahabat Ibu Dan Anak,4,0
Klinik Edelwais,1,1
Klinik Amalia,0,4
Klinik Biofarma,1,6
Klinik Afiati,3,7
Klinik Padjajaran Kiara Husada I,0,4
