kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_pmks,jumlah_pmks
32.73.06,Cicendo,32.73.06.1002,Arjuna,Warga Miskin,853
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Dengan Disabilitas,15
32.73.06,Cicendo,32.73.06.1002,Arjuna,Disabilitas,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lansia Terlantar,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Terlantar,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Perempuan Rawan Sosial Ekonomi,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Warga Pemulung,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anak Berhadapan Dengan Hukum,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Penyalahgunaan NAPZA,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kelompok Minoritas,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Warga Miskin,2115
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Anak Dengan Disabilitas,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Lansia Terlantar,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Anak Terlantar,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Perempuan Rawan Sosial Ekonomi,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Warga Pemulung,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Anak Berhadapan Dengan Hukum,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Penyalahgunaan NAPZA,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara ,Kelompok Minoritas,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Warga Miskin,544
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Dengan Disabilitas,17
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Disabilitas,50
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Lansia Terlantar,81
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Terlantar,4
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Perempuan Rawan Sosial Ekonomi,92
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Warga Pemulung,16
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Anak Berhadapan Dengan Hukum,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Penyalahgunaan NAPZA,7
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Kelompok Minoritas,2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Warga Miskin,261
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Dengan Disabilitas,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Disabilitas,27
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Disabilitas,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Lansia Terlantar,13
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Terlantar,6
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Perempuan Rawan Sosial Ekonomi,39
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Warga Pemulung,3
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Anak Berhadapan Dengan Hukum,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Penyalahgunaan NAPZA,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Kelompok Minoritas,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Warga Miskin,12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Dengan Disabilitas,4
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Disabilitas,32
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Lansia Terlantar,16
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Terlantar,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Perempuan Rawan Sosial Ekonomi,34
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Warga Pemulung,15
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak Berhadapan Dengan Hukum,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Penyalahgunaan NAPZA,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Kelompok Minoritas,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Warga Miskin,1135
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Dengan Disabilitas,20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Disabilitas,32
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Lansia Terlantar,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Terlantar,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Perempuan Rawan Sosial Ekonomi,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Warga Pemulung,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Anak Berhadapan Dengan Hukum,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Penyalahgunaan NAPZA,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Kelompok Minoritas,0
