No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Perencanaan sarana air bersih dan sanitasi,350000000,Seleksi Umum,APBD,625017,February 2014
2,Perencanaan peningkatan jalan lingkungan,183000000,Seleksi Sederhana,APBD,625190,February 2014
3,Jasa konsultansi pendamping masyarakat,50000000,Seleksi Sederhana,APBD,779121,February 2014
4,Pengadaan Maket,30000000,Pengadaan Langsung,APBD,779293,March 2014
5,"Pengadaan Spanduk, brosur, pamlet, umbul-umbul dan sarana informasi lainnya",50000000,Pengadaan Langsung,APBD,779531,February 2014
6,Pembuatan data base arsip,550000000,Seleksi Umum,APBD,779815,April 2014
7,Penyusunan pedoman teknis green building guildelines,150000000,Seleksi Sederhana,APBD,780420,April 2014
8,Fumigasi ruang arsip,43000000,Pengadaan Langsung,APBD,780575,June 2014
9,Pemeliharaan arsip dengan anti rayap,80000000,Pengadaan Langsung,APBD,780636,June 2014
10,Pengadaan pakaian kerja lapangan,15000000,Pengadaan Langsung,APBD,780711,June 2014
11,Pembangunan tempat khusus merokok terbuka,520000000,Pengadaan Langsung,APBD,780917,April 2014
12,DED Perencanaan dan pengolahan sampah 3R,200000000,Seleksi Sederhana,APBD,790579,April 2014
13,Konsultasi DED Pasar Tematik,700000000,Seleksi Umum,APBD,790750,March 2014
14,DED Interior ruang display tata ruang dan bangunan,140000000,Seleksi Sederhana,APBD,790851,April 2014
15,DED Bangunan gedung arsip,125000000,Seleksi Sederhana,APBD,791449,April 2014
16,DED gedung pemasaran dan aktifitas produk-produk kreatif bandung,700000000,Seleksi Umum,APBD,791733,April 2014
17,DED Pasar Sarijadi,600000000,Seleksi Umum,APBD,791956,April 2014
18,DED Pasar Cijerah,400000000,Seleksi Umum,APBD,792431,March 2014
19,DED PKL,320000000,Seleksi Umum,APBD,792580,April 2014
20,Pembangunan gedung kreatif center,13473186173,Lelang Umum,APBD,793493,April 2014
21,Perngawasan MK Pembangunan gedung kreatif center,350000000,Seleksi Umum,APBD,793575,March 2014
22,Pembangunan sistem database kepegawaian Distarcip,63075000,Seleksi Sederhana,APBD,793637,July 2014
23,Penataan kawasan Braga,400000000,Seleksi Umum,APBD,793820,April 2014
24,Penataan kawasan Dago,400000000,Seleksi Umum,APBD,793891,April 2014
25,Pengadaan BBM (Pertamax),800000000,Penunjukan Langsung,APBD,794280,January 2014
26,Pengadaan pakaian dinas khaki dan atributnya,194040000,Pengadaan Langsung,APBD,794340,April 2014
27,Penyusuan kajian tipologi ruang terbuka publik,100000000,Seleksi Sederhana,APBD,837798,May 2014
28,Penyusunan kajian insentif dan disentif pemanfaatan ruang,100000000,Seleksi Sederhana,APBD,837955,May 2014
29,RTBL kawasan kota lama,350000000,Seleksi Umum,APBD,839731,April 2014
30,RTBL kawasan kumuh,350000000,Seleksi Umum,APBD,839780,April 2014
31,RTBL SPK Arcamanik,350000000,Seleksi Umum,APBD,840712,March 2014
32,RTBL SPK Ujungberung,350000000,Seleksi Umum,APBD,840753,March 2014
33,Pendataan PSU perumahan formal,440000000,Seleksi Umum,APBD,879428,February 2014
34,Pendataan PSU perumahan swadaya,180000000,Seleksi Sederhana,APBD,879636,February 2014
35,Evaluasi pencapaian SPM PSU perumahan dan permukina,50000000,Pengadaan Langsung,APBD,879723,February 2014
36,"Cleaning service rusunawa Cingesed, Sarangserang dan Rancacili",200000000,Pengadaan Langsung,APBD,881024,February 2014
37,Jasa Keamanan Rusunawa Cingised,200000000,Pengadaan Langsung,APBD,881153,February 2014
38,Jasa Pengamanan Rusunawa Rancacili,125000000,Pengadaan Langsung,APBD,889159,February 2014
39,Jasa Keamanan rusunawa sadangaserang,50000000,Pengadaan Langsung,APBD,889256,February 2014
40,Pemeliharaan Landscaping Rusunawa Cingised,200000000,Pengadaan Langsung,APBD,889494,May 2014
41,Perawatan/pemeliharaan mekanikal dan elektrikal rusunawa Cingised,125000000,Pengadaan Langsung,APBD,889652,May 2014
42,Pemeliharaan gapura dan pos keamanan rusunawa Cingised,100000000,Pengadaan Langsung,APBD,889884,May 2014
43,Konsultansi Perencanaan,40000000,Pengadaan Langsung,APBD,890156,February 2014
44,Konsultansi Pengawasan,30000000,Pengadaan Langsung,APBD,890339,April 2014
45,Pengadaan Grobak/rolly,22500000,Pengadaan Langsung,APBD,890900,April 2014
46,Pengadaan peralatan pertukangan,10000000,Pengadaan Langsung,APBD,891732,April 2014
47,Pengadaan tabung pemadam kebakaran,35000000,Pengadaan Langsung,APBD,891979,April 2014
48,pengadaa Box tabung pemadam kebakaran,95000000,Pengadaan Langsung,APBD,892127,April 2014
49,Pengadaan Handy/Talkie,7500000,Pengadaan Langsung,APBD,892234,April 2014
50,Belanja pengadaan tanaman,25000000,Pengadaan Langsung,APBD,892437,April 2014
51,Penyusunan naskah akademis perwal KRK dan siteplan,50000000,Seleksi Sederhana,APBD,893961,March 2014
52,Pembuatan sisitem pengesahan siteplan online,255000000,Seleksi Umum,APBD,894099,March 2014
53,Konsultasi perencanaan,500000000,Seleksi Umum,APBD,894310,March 2014
54,Identifikasi potensi dan permasalahan permukiman Kota Bandung,400000000,Seleksi Umum,APBD,894384,March 2014
55,Identifikasi potensi dan permasalahan infrasruktur Kota Bandung,400000000,Seleksi Umum,APBD,894453,March 2014
56,Evaluasi kondisi tata ruang eksisting,400000000,Seleksi Umum,APBD,894527,March 2014
57,Evaluasi geo database rencana kota,400000000,Seleksi Umum,APBD,894588,March 2014
58,Pengadaan pakaian adat sunda,169400000,Pengadaan Langsung,APBD,894967,April 2014
59,Pengadaan pakaian batik,92400000,Pengadaan Langsung,APBD,895060,June 2014
60,Pengadaan pakaian olahraga,169400000,Pengadaan Langsung,APBD,895172,June 2014
61,Bimbingan Mental,195000000,Pengadaan Langsung,APBD,895289,August 2014
62,Pengadaan interior ruang display dan materi display,834000000,Lelang Umum,APBD,935963,May 2014
63,Konsultasi perencanan bangunan,75000000,Pengadaan Langsung,APBD,936137,April 2014
64,Konsulasi pengawasan bangunan,75000000,Pengadaan Langsung,APBD,936230,April 2014
65,Pembangunan konstruksi Lt 3 Distarcip,1280000000,Lelang Umum,APBD,936365,July 2014
66,konsultasi perencanaan pemb. konstruksi Lt. 3 Distarcip,100000000,Seleksi Sederhana,APBD,936484,April 2014
67,Konsultasi Pengawasan pemb. Konstruksi Lt. 3 Distarcip,100000000,Seleksi Sederhana,APBD,936642,April 2014
68,Pembangunan Rumah sampah jl. Cianjur,134000000,Pengadaan Langsung,APBD,936955,June 2014
69,Konsultasi perencanaan pemb. rumah sampah,16000000,Pengadaan Langsung,APBD,937142,April 2014
70,konsultasi pengawasan pemb. rumah sampah,10000000,Pengadaan Langsung,APBD,937256,April 2014
71,Pengadaan tenaga pengamanan kantor,283975000,Lelang Umum,APBD,941331,March 2014
72,Pengadaan sewa tanaman hias,88075000,Pengadaan Langsung,APBD,950563,March 2014
73,Pengadaan peralatan dan bahan pembersih,67075000,Pengadaan Langsung,APBD,950682,March 2014
74,Penyediaan jasa Cleaning service,144000000,Pengadaan Langsung,APBD,950850,February 2014
75,Pengadaan Alat Tulis Kantor,180000000,Pengadaan Langsung,APBD,951026,March 2014
76,Pengadaan Cetakan Dinas,200000000,Pengadaan Langsung,APBD,951131,April 2014
77,Pengadaan mesin penghancur kertas,12500000,Pengadaan Langsung,APBD,955055,March 2014
78,Pengadan buku peraturan perundang-undangan,8000000,Pengadaan Langsung,APBD,955393,April 2014
