Kode Kecamatan,Kecamatan,Unsur Pelayanan,Nilai 
32.73.20,Antapani,Persyaratan Pelayanan,3.18
32.73.20,Antapani,Prosedur Pelayanan,3.45
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,3.36
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,2.89
32.73.20,Antapani,Produk Pelayanan,3.16
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,3.38
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,3.41
32.73.20,Antapani,Kualitas Sarana dan Prasarana,3.22
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,3.15
32.73.20,Antapani,Persyaratan Pelayanan,3.22
32.73.20,Antapani,Prosedur Pelayanan,3.39
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,3.21
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,3.25
32.73.20,Antapani,Produk Pelayanan,3.19
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,3.45
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,3.39
32.73.20,Antapani,Kualitas Sarana dan Prasarana,3.39
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,3.25
32.73.20,Antapani,Persyaratan Pelayanan,3.17
32.73.20,Antapani,Prosedur Pelayanan,3.10
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,3.10
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,3.75
32.73.20,Antapani,Produk Pelayanan,3.18
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,3.13
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,3.23
32.73.20,Antapani,Kualitas Sarana dan Prasarana,3.08
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,3.45
32.73.20,Antapani,Persyaratan Pelayanan,3.32
32.73.20,Antapani,Prosedur Pelayanan,3.39
32.73.20,Antapani,Kecepatan Waktu Dalam Memberikan Pelayanan,3.46
32.73.20,Antapani,Pelayanan sudah sesuai dengan ketentuan tanpa biaya (Gratis).,3.97
32.73.20,Antapani,Produk Pelayanan,3.81
32.73.20,Antapani,Kompetensi/Kemampuan Petugas dalam Pelayanan,3.59
32.73.20,Antapani,Prilaku Petugas dalam Memberikan Pelayanan terkait Kesopanan dan Pelayanan,3.55
32.73.20,Antapani,Kualitas Sarana dan Prasarana,3.3
32.73.20,Antapani,Penangan Pengaduan Penggunaan Pelayanan,3.54
