Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,757,1188
32.73.02,Coblong,973,1493
32.73.03,Babakan Ciparay,1340,2240
32.73.04,Bojongloa Kaler,840,1308
32.73.05,Andir,871,1420
32.73.06,Cicendo,817,1233
32.73.07,Sukajadi,855,1303
32.73.08,Cidadap,456,740
32.73.09,Bandung Wetan,232,400
32.73.10,Astana Anyar,586,897
32.73.11,Regol,690,1084
32.73.12,Batununggal,975,1587
32.73.13,Lengkong,661,1103
32.73.14,Cibeunying Kidul,998,1600
32.73.15,Bandung Kulon,1328,2136
32.73.16,Kiaracondong,1026,1580
32.73.17,Bojongloa Kidul,754,1193
32.73.18,Cibeunying Kaler,561,883
32.73.19,Sumur Bandung,399,652
32.73.20,Antapani,716,1145
32.73.21,Bandung Kidul,575,931
32.73.22,Buah Batu,1026,1672
32.73.23,Rancasari,789,1367
32.73.24,Arcamanik,827,1360
32.73.25,Cibiru,730,1119
32.73.26,Ujungberung,885,1373
32.73.27,Gedebage,419,689
32.73.28,Panyileukan,431,688
32.73.29,Cinambo,317,445
32.73.30,Mandalajati,618,984
