Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir,17378,5549,31.93,892,16.07,1136,20.47,229,4.13,3292,59.33
32.73.20,Antapani,11117,2999,26.98,420,14,1292,43.08,550,18.34,737,24.57
32.73.24,Arcamanik,8530,1930,22.63,270,13.99,410,21.24,355,18.39,895,46.37
32.73.10,Astana Anyar,10238,2769,27.05,164,5.92,1269,45.83,618,22.32,718,25.93
32.73.03,Babakan Ciparay,26438,7955,30.09,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul,9091,2405,26.45,129,5.36,519,21.58,452,18.79,1305,54.26
32.73.15,Bandung Kulon,16327,3768,23.08,525,13.93,1105,29.33,740,19.64,1398,37.1
32.73.09,Bandung Wetan,5178,1257,24.28,226,17.98,474,37.71,283,22.51,274,21.8
32.73.12,Batununggal,18659,5502,29.49,817,14.85,2015,36.62,1395,25.35,1275,23.17
32.73.04,Bojongloa Kaler,18220,4259,23.38,291,6.83,1180,27.71,1794,42.12,994,23.34
32.73.17,Bojongloa Kidul,12873,2876,22.34,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu,13140,3290,25.04,285,8.66,1175,35.71,389,11.82,1441,43.8
32.73.18,Cibeunying Kaler,9887,2875,29.08,225,7.83,937,32.59,877,30.5,836,29.08
32.73.14,Cibeunying Kidul,15828,2007,12.68,469,23.37,255,12.71,489,24.36,794,39.56
32.73.25,Cibiru,11305,2615,23.13,190,7.27,818,31.28,269,10.29,1338,51.17
32.73.06,Cicendo,14583,4313,29.58,292,6.77,978,22.68,1124,26.06,1919,44.49
32.73.08,Cidadap,9262,2095,22.62,359,17.14,667,31.84,533,25.44,536,25.58
32.73.29,Cinambo,4791,1316,27.47,214,16.26,411,31.23,386,29.33,305,23.18
32.73.02,Coblong,17138,4385,25.59,1242,28.32,1537,35.05,731,16.67,875,19.95
32.73.27,Gedebage,10486,2807,26.77,720,25.65,727,25.9,755,26.9,605,21.55
32.73.16,Kiaracondong,20049,5220,26.04,501,9.6,1611,30.86,1516,29.04,1592,30.5
32.73.13,Lengkong,7537,2132,28.29,252,11.82,1005,47.14,200,9.38,675,31.66
32.73.30,Mandalajati,11757,2727,23.19,394,14.45,943,34.58,409,15,981,35.97
32.73.28,Panyileukan,6026,1365,22.65,170,12.45,392,28.72,248,18.17,555,40.66
32.73.23,Rancasari,10941,3934,35.96,298,7.57,1206,30.66,476,12.1,1954,49.67
32.73.11,Regol,12842,3447,26.84,80,2.32,755,21.9,899,26.08,1713,49.7
32.73.07,Sukajadi,21464,4846,22.58,670,13.83,1660,34.26,1237,25.53,1279,26.39
32.73.01,Sukasari,9195,2456,26.71,168,6.84,706,28.75,716,29.15,866,35.26
32.73.19,Sumur Bandung,3411,903,26.47,100,11.07,297,32.89,142,15.73,364,40.31
32.73.26,Ujungberung,23134,8509,36.78,5448,64.03,703,8.26,1153,13.55,1205,14.16
