Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),Sk Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Andir ,SMKS KIANSANTANG BANDUNG ,20219281,105,75,71.43,100500000,75000000,74.63
Andir ,SMKS MUTIARA BANDUNG ,20219179,81,76,93.83,81000000,76000000,93.83
Andir ,SMKS PASUNDAN 2 BANDUNG ,20219148,105,74,70.48,101000000,74000000,73.27
Panyileukan ,SMKS AL HASAN ,20219319,22,21,95.45,21500000,20500000,95.35
Panyileukan ,SMKS BHAKTI KENCANA BANDUNG ,20253131,121,102,84.3,121000000,102000000,84.3
Regol ,SMKS LPPM 1 BANDUNG ,20265532,208,59,28.37,153000000,59000000,38.56
Regol ,SMKS LPPM 2 BANDUNG ,20219167,203,177,87.19,152500000,128000000,83.93
Regol ,SMKS PASUNDAN 1 BANDUNG ,20219137,261,226,86.59,207000000,179000000,86.47
Mandalajati ,SMKS AL HADI ,69759058,94,84,89.36,88000000,79500000,90.34
Ujungberung ,SMKS GANTRA ,20275334,49,42,85.71,48500000,42000000,86.6
Ujungberung ,SMKS KARYA PEMBANGUNAN ,20276177,10,1,10,8500000,500000,5.88
Ujungberung ,SMKS YASRI ,20272027,25,0,0,20500000,0,0
Lengkong ,SMK ADI DHARMA KENCANA ,69959752,9,3,33.33,9000000,3000000,33.33
Lengkong ,SMK Bahagia ,69894963,194,118,60.82,172500000,105500000,61.16
Lengkong ,SMK MAARIF BANDUNG ,20219164,33,27,81.82,25500000,20000000,78.43
Lengkong ,SMK NUSA BHAKTI BANDUNG ,20246420,25,20,80,24000000,19000000,79.17
Lengkong ,SMK PARIWISATA TELKOM ,20219214,9,1,11.11,9000000,1000000,11.11
Lengkong ,SMKN 15 BANDUNG ,20219159,141,121,85.82,128000000,116000000,90.63
Lengkong ,SMKN 3 BANDUNG ,20219145,456,344,75.44,362000000,275500000,76.1
Lengkong ,SMKN 4 BANDUNG ,20219144,530,457,86.23,426000000,377500000,88.62
Lengkong ,SMKN 8 BANDUNG ,20219140,497,93,18.71,374500000,90500000,24.17
Sukasari ,SMKS BAKTI BANGSA ,20275333,14,5,35.71,14000000,5000000,35.71
Sukasari ,SMKS DAARUT TAUHIID ,20272025,11,11,100,11000000,11000000,100
Sukasari ,SMKS YAPARI AKTRIPA ,20255394,28,12,42.86,28000000,12000000,42.86
Lengkong ,SMKS BINA WARGA BANDUNG ,20219289,339,332,97.94,242500000,236500000,97.53
Lengkong ,SMKS BPI BANDUNG ,20265526,9,2,22.22,9000000,2000000,22.22
Lengkong ,SMKS MEDINA BANDUNG ,20219163,59,49,83.05,58500000,49000000,83.76
Lengkong ,SMKS MUHAMMADIYAH 1 BANDUNG ,20219172,51,46,90.2,36500000,33000000,90.41
Lengkong ,SMKS MUSLIMIN 1 BANDUNG ,20219181,24,12,50,20000000,12000000,60
Lengkong ,SMKS MUSLIMIN 2 BANDUNG ,20219180,6,0,0,6000000,0,0
Lengkong ,SMKS PAJAJARAN 2 BANDUNG ,20265542,2,0,0,2000000,0,0
Lengkong ,SMKS PUTRA PAJAJARAN 2 BANDUNG ,20271280,15,13,86.67,9000000,7500000,83.33
Lengkong ,SMKS TAMANSISWA BANDUNG ,20219210,18,16,88.89,18000000,16000000,88.89
Kiaracondong ,SMK PELITA 2 ,20219213,25,22,88,24500000,21500000,87.76
Kiaracondong ,SMKS BINA DHARMA ,20279815,30,27,90,30000000,27000000,90
Kiaracondong ,SMKS ICB CINTA TEKNIKA BANDUNG ,20219292,62,54,87.1,52000000,46000000,88.46
Kiaracondong ,SMKS KENCANA BANDUNG ,20219295,47,38,80.85,46500000,37500000,80.65
Kiaracondong ,SMKS MEDIKACOM ,20265534,98,85,86.73,82000000,70000000,85.37
Kiaracondong ,SMKS MVP ARS INTERNASIONAL ,20272026,18,8,44.44,17500000,8000000,45.71
Kiaracondong ,SMKS NUSANTARA RAYA ,20253392,119,101,84.87,100000000,84000000,84
Kiaracondong ,SMKS VIJAYA KUSUMA ,20219219,46,25,54.35,39500000,25000000,63.29
