Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 01,Drs. Darodji Mashuri
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Sugeng Riyadi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Drs. Ricky Riswandi Dadan
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Tata Kartasujana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Dra. Hj. Sri Hartini R
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 02,"Tri Andayani, St"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,"Dadang Sobana, St"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Budiono
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Drs. H. Ishak Hudori
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,A. Badru Salam
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Ir. Noor Tjahjono
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,Hj. Oon. Rochanah
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 03,H. Tatang Somantri
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Mohamad Saleh
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Arwan Effendi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Ukon Sastrawidjaja
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Rizal Ramdhani
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Dra. Rani Budhi Rahayu S
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 04,Iman Djumhana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Agus Saptarudi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,"H. Abdullah Taufik, Se"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,H. Sunarya
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,H. Soma
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Gunawan Wijaya
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,Drs. H. Adam Anhari
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,"Gunawan, Se "
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 08,Hj. E. Artiningsih
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 09,"Mochammad Ramdhan, Se"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 10,Nanik Eka Dwi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 11,Hengki Darmawanto
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 12,Harry Fitriadi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 13,Ir. Agoes Sasongkohadi
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 14,H. Mirwanto
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 05,"H. Dadang Tunggara, Sp"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Drs. H. Erik Sunaryo
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Salamudin
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Rokhala Jaya Mustika
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,"Dikdik Kadaryana, Sh"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Yusuf Bekti Eko H
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,"Drs.H. Basit Sadikin, Mm"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,"Herry Arifin, Se"
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 06,H. Moch. Januharja
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,Hj. Mira Tjinta Komara
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,Ir. H. Deden Fatchullah Ms
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,H. Hidayat Achmad
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Ujang Supriatna
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05,Mamay Maemunah
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,Agus Juhana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 07,Krisno Kuncoro
32.73.13,Lengkong,32.73.13.1005,Turangga,RW 07,Drs. Jojo Soenarjo
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 01,"Ny. Karjati Agustina Mistari, Sh"
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 02,R. Yogi Permana
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 03,Ir. Budiaman
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 04,Nugraha Rahayu
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 05, Jermias Philip Soplanit
32.73.13,Lengkong,32.73.13.1005,Turangga,RT 06,"Yanti Damayanti, Sh"
