Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1613,1220,535,1880,58,1,33,0,22,2,43,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3177,2785,1165,4691,79,1,93,6,48,2,71,16
32.73.01,Sukasari,32.73.01.1003,Isola,1732,1346,648,2230,43,2,31,3,26,2,45,3
32.73.01,Sukasari,32.73.01.1004,Sarijadi,3759,3556,1426,5667,138,1,102,7,60,2,119,16
32.73.02,Coblong,32.73.02.1001,Cipaganti,1808,1297,654,2406,32,0,22,1,15,3,9,14
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1759,1405,765,2637,8,1,19,1,12,4,7,12
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4048,2841,1567,5237,49,5,30,1,20,6,36,44
32.73.02,Coblong,32.73.02.1004,Dago,5067,3394,1649,6185,63,1,61,2,35,4,51,62
32.73.02,Coblong,32.73.02.1005,Sekeloa,4245,2958,1543,5368,50,1,56,1,15,5,41,32
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,668,412,254,859,8,0,4,0,4,1,3,1
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3405,1373,898,2848,42,2,38,2,13,10,24,28
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3312,1252,739,2597,46,1,25,2,10,5,8,16
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3291,1116,685,2485,25,0,26,6,17,3,36,21
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2935,1397,782,2673,46,0,23,0,13,7,31,19
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1151,470,350,1059,17,2,11,0,3,2,11,7
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1306,572,324,1087,18,2,22,0,9,5,12,18
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,2355,2021,1379,4320,46,4,45,5,24,5,50,8
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2092,1813,1518,3401,45,1,43,2,23,12,38,16
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,2214,1991,1260,3852,44,1,38,2,23,3,40,16
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1228,1087,758,2275,19,1,25,3,16,0,20,11
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1535,1419,904,2721,47,1,31,0,19,5,45,9
32.73.05,Andir,32.73.05.1001,Maleber,2181,1639,772,3170,32,1,27,0,9,2,12,7
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1961,1584,801,2864,32,1,19,1,12,3,19,9
32.73.05,Andir,32.73.05.1003,Ciroyom,1825,1216,651,2330,27,0,18,2,19,2,12,17
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1578,895,469,1895,23,0,21,0,10,0,7,4
32.73.05,Andir,32.73.05.1005,Garuda,1358,1151,589,1901,25,0,20,2,9,1,19,0
32.73.05,Andir,32.73.05.1006,Campaka,1983,1632,816,3013,25,1,22,0,14,1,12,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1779,1451,824,2822,36,1,34,0,24,4,22,27
32.73.06,Cicendo,32.73.06.1002,Arjuna,1922,1495,685,2664,42,0,52,4,21,2,45,13
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2928,2630,1433,4800,70,6,79,4,37,7,74,30
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1304,1043,488,2090,28,7,27,2,14,2,26,5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1150,981,452,1731,24,1,40,2,17,0,28,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,3054,2227,1212,4085,50,3,64,6,16,8,46,31
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2787,2454,1194,4237,79,3,75,6,38,11,45,27
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3894,2931,1530,5702,113,2,76,5,45,22,70,32
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1770,1665,714,2867,73,4,75,8,36,11,61,47
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2764,1966,994,3833,71,3,73,2,44,2,64,20
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3043,2289,1218,4081,64,1,69,4,38,8,44,29
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2374,1876,921,3610,44,1,43,7,20,11,26,13
