Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Jumlah Penderita TB Anak 0-14 Tahun
-,-,Rumah Sakit,2267
-,-,Lapas/Rutan,0
-,-,BBKPM,14
-,-,Klinik Swasta,6
32.73.05,Andir,UPT Garuda,19
32.73.20,Antapani,UPT Griya Antapani,1
32.73.24,Arcamanik,UPT Arcamanik,11
32.73.10,Astanaanyar,UPT Pagarsih,5
32.73.03,Babakan Ciparay,UPT Caringin,35
32.73.21,Bandung Kidul,UPT Kujangsari ,9
32.73.15,Bandung Kulon,UPT Cibuntu ,13
32.73.09,Bandung Wetan,UPT Salam,4
32.73.12,Batununggal,UPT Ibrahim Aji ,6
32.73.04,Bojongloa Kaler,UPT Cetarip,12
32.73.17,Bojongloa Kidul,UPT Kopo,12
32.73.22,Buahbatu,UPT Margahayu Raya,4
32.73.18,Cibeunying Kaler,UPT Neglasari ,1
32.73.14,Cibeunying Kidul,UPT Padasuka,16
32.73.25,Cibiru,UPT Cibiru ,6
32.73.06,Cicendo,UPT Pasirkaliki,16
32.73.08,Cidadap,UPT Ciumbuleuit ,3
32.73.29,Cinambo,UPT Cinambo,2
32.73.02,Coblong,UPT Puter ,19
32.73.27,Gedebage,UPT Riung Bandung,2
32.73.16,Kiaracondong,UPT Babakan Sari,8
32.73.13,Lengkong,UPT Talagabodas,2
32.73.30,Mandalajati,UPT Sindangjaya,8
32.73.28,Panyileukan,UPT Panghegar,6
32.73.23,Rancasari,UPT Cipamokolan,9
32.73.11,Regol,UPT Pasundan,11
32.73.07,Sukajadi,UPT Sukajadi ,17
32.73.01,Sukasari,UPT Sukarasa,21
32.73.19,Sumur Bandung,UPT Tamblong,2
32.73.26,Ujungberung,UPT Ujungberung Indah,5
