Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Penyandang Disabilitas
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fisik,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sensorik,12
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Mental,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Intelektual,13
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fisik,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sensorik,22
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Mental,8
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Intelektual,5
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fisik,-
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Sensorik,33
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Mental,18
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Intelektual,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fisik,2
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Sensorik,36
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Mental,20
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Intelektual,1
