Kode Kecamatan,Nama Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,933,891
32.73.20,Antapani,UPT Griya Antapani,658,628
32.73.24,Arcamanik,UPT Arcamanik,527,504
32.73.10,Astanaanyar,UPT Pagarsih,641,611
32.73.03,Babakan Ciparay,UPT Caringin,1329,1269
32.73.21,Bandung Kidul,UPT Kujangsari ,517,493
32.73.15,Bandung Kulon,UPT Cibuntu ,1363,1301
32.73.09,Bandung Wetan,UPT Salam,184,175
32.73.12,Batununggal,UPT Ibrahim Aji ,1140,1089
32.73.04,Bojongloa Kaler,UPT Cetarip,985,940
32.73.17,Bojongloa Kidul,UPT Kopo,926,884
32.73.22,Buahbatu,UPT Margahayu Raya,791,756
32.73.18,Cibeunying Kaler,UPT Neglasari ,605,578
32.73.14,Cibeunying Kidul,UPT Padasuka,925,884
32.73.25,Cibiru,UPT Cibiru ,590,563
32.73.06,Cicendo,UPT Pasirkaliki,855,817
32.73.08,Cidadap,UPT Ciumbuleuit ,487,465
32.73.29,Cinambo,UPT Cinambo,278,265
32.73.02,Coblong,UPT Puter ,996,951
32.73.27,Gedebage,UPT Riung Bandung,464,442
32.73.16,Kiaracondong,UPT Babakan Sari,1390,1326
32.73.13,Lengkong,UPT Talagabodas,683,653
32.73.30,Mandalajati,UPT Sindangjaya,643,613
32.73.28,Panyileukan,UPT Panghegar,437,418
32.73.23,Rancasari,UPT Cipamokolan,672,641
32.73.11,Regol,UPT Pasundan,582,555
32.73.07,Sukajadi,UPT Sukajadi ,999,954
32.73.01,Sukasari,UPT Sukarasa,732,699
32.73.19,Sumur Bandung,UPT Tamblong,245,234
32.73.26,Ujungberung,UPT Ujungberung Indah,701,670
