No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Pemberdayaan dan Pengembangan Usaha Non Formal,Belanja Jasa Tenaga Ahli/Narasumber,41400000,APBD,19297402,March 2019
2,Fasilitasi pengembangan pendampingan dan kemitraan usaha pelaku usaha mikro,Belanja Sertifikasi,30000000,APBD,19307360,June 2019
3,Fasilitasi pengembangan pendampingan dan kemitraan usaha pelaku usaha mikro,Belanja Souvenir,23000000,APBD,19307361,October 2019
4,Fasilitasi pengembangan pendampingan dan kemitraan usaha pelaku usaha mikro,Belanja Jasa Tenaga Ahli/Narasumber,255900000,APBD,19307363,January 2019
5,Fasilitasi pengembangan pendampingan dan kemitraan usaha pelaku usaha mikro,Belanja Perjalanan Dinas Luar Daerah,87449000,APBD,19307364,February 2019
6,Kegiatan Penilaian Kesehatan KSP/USP Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,24000000,APBD,19309356,February 2019
7,Kegiatan Penilaian Kesehatan KSP/USP Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,24000000,APBD,19310597,March 2019
8,Kegiatan Pendidikan dan Pelatihan Perkoperasian,Belanja Jasa Tenaga Ahli/Narasumber,114840000,APBD,19313527,June 2019
9,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,168643000,APBD,19314922,January 2019
10,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,13020000,APBD,19314923,January 2019
11,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,3500000,APBD,19314924,January 2019
12,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,3300000,APBD,19314925,January 2019
13,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,32000000,APBD,19314926,January 2019
14,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,20852000,APBD,19314927,January 2019
15,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Perjalanan Dinas Luar Daerah,42525000,APBD,19314928,January 2019
16,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Jasa Tenaga Ahli/Narasumber,41400000,APBD,19314929,January 2019
17,Penyelenggaraan promosi dan pemasaran produk UMKM,Belanja Jasa Tenaga Ahli/Narasumber,144800000,APBD,19314930,January 2019
18,Fasilitasi Intermediasi akses Pembiayaan UMKM,Belanja Jasa Tenaga Ahli/Narasumber,30000000,APBD,19315336,January 2019
19,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,30000000,APBD,19316934,January 2019
20,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,48600000,APBD,19316935,February 2019
21,Kegiatan Pemantauan dan Pemeriksaan  Manajemen Koperasi,Belanja Jasa Tenaga Ahli/Narasumber,10800000,APBD,19331649,April 2019
22,Kegiatan Fasilitasi Pembiayaan bagi Usaha Non Formal,Narasumber Pejabat Eselon III ke bawah / yang disetarakan,39600000,APBD,19335499,March 2019
23,Kegiatan Fasilitasi Pembiayaan bagi Usaha Non Formal,"Juri/Tim Penilai pada acara Kepariwisataan, Seni & Budaya",30000000,APBD,19335500,September 2019
24,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat Kabar/Majalah,20380800,APBD,19342112,January 2019
25,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,"Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",9240000,APBD,19342113,March 2019
26,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Penggandaan,76002525,APBD,19343388,February 2019
27,"Kegiatan Peningkatan Kapasitas Koperasi, Usaha Kecil dan Menengah (DAK)",Belanja Jasa Tenaga Ahli/Narasumber,115400000,APBD,19344653,March 2019
28,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Perjalanan Dinas Luar Daerah,716014350,APBD,19346921,February 2019
29,Kegiatan Capacity Building bagi SDM Usaha Mikro,Belanja Jasa Tenaga Ahli/Narasumber,239000000,APBD,19348691,January 2019
30,Kegiatan Pemberdayaan dan Pengembangan Usaha Non Formal,Honorarium Pegawai Honorer/ Tidak Tetap,69600000,APBD,19354084,January 2019
31,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368453,February 2019
32,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga ahli/ Narasumber,43200000,APBD,19368541,February 2019
33,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368573,February 2019
34,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368606,February 2019
35,Kegiatan Peningkatan Pengawasan Koperasi,Belanja Jasa Tenaga Ahli/ Narasumber,43200000,APBD,19368629,February 2019
