No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,249,42,56,11,0,235
2,Permohonan,108,203,131,64,0,180
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,24,7,9,4,0,22
7,Perlawanan/Bantahan (derden verzet),0,0,0,0,0,0
8,Gugatan Sederhana,0,0,0,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,206,148,158,38,0,196
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,34,7,9,0,0,32
15,Pidana Anak,0,0,0,0,0,0
16,Pidana Praperadilan,0,0,0,0,0,0
