Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,A1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,A2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,B1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,B2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,B3,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,B4,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Ruang Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Kepsek,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Siswa Laki-Laki,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Toilet Siswa Perempuan,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Gudang,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Mushola,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Ruang TU,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2021/2022 Genap,Ruang Tunggu,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Anggur,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Apel,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Ceri,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Jeruk,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Pisang,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Semangka,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Stroberi,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Ruang Perpustakaan,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Aula TK,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Ruang Guru,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,WC Guru,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,WC Anak Laki-Laki,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,WC Anak Perempuan,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Mushola,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Negeri,20254727,2021/2022 Genap,Dapur,Bangunan,Bangunan TK Negeri Centeh,1,26  x 25  ,650
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 03,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,Halaman Bermain,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,Lahan Halaman Kosong,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 08,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 10,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 01,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 11,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 02,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,WC Guru,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,WC Siswa Perempuan,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,WC Siswa Perempuan,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
32.73.02,Coblong,32.73.02.1003,Sadang Serang,TK Negeri Pembina,Negeri,20255081,2021/2022 Genap,R - 09,Bangunan,Bangunan TK Negeri Pembina,1,30  x 20  ,600
