SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Penguatan Kelembagaan Masyarakat,1381005000,1250437720, 90.55 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penegakan Ketentraman Dan Ketertiban Umum,"Monitoring, Evaluasi Dan Pelaporan Kondisi Keamanan Dan Ketertiban Di Wilayah Kota Bandung (*)",903500000,675601935, 74.78 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Pengembangan Manajemen Pembangunan Partisipatif Dan Peningkatan Kapasitas Aparat Atau Masyarakat,760000000,334404178, 44.00 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Peningkatan Keterampilan Bagi Generasi Muda,750000000,747933950, 99.72 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Dan Fasilitasi Pembangunan Masyarakat Kelurahan,687000000,627498590, 91.34 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,"Monitoring, Evaluasi Dan Pelaporan",575000000,241372000, 41.98 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Penyusunan Data Base Partai Politik,500000000,416216250, 83.24 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,"Monitoring, Evaluasi Dan Pelaporan",500000000,318550370, 63.71 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Pengembangan Sistem Informasi Manajeman Dan Website Kemiskinan,447758000,410975760, 91.79 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penanggulangan Kemiskinan,Pengolahan Profil Dan Data Dasar Kemiskinan,389000000,206648340, 53.12 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Penanggulangan Kemiskinan Dan Fasilitasi Peningkatan Sosial Ekonomi Penduduk Miskin,341150000,300733310, 88.15 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Fasilitasi Gerakan Terpadu Pengentasan Kemiskinan (Gardu Taskin),276242000,266376289, 96.43 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Pengembangan Indikator Kemiskinan Kota Bandung,250000000,201954414, 80.78 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,"Program Kemitraan
Pengembangan Wawasan
Kebangsaan",Pengkajian Masalah Aktual,200000000,146663760, 73.33 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Penyuluhan Kepada Masyarakat,200000000,115202580, 57.60 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Penegakan Ketentraman Dan Ketertiban Umum,"Kerjasama Penyelenggaraan Pemeliharaan Dan Penegakan Ketentraman Dan Ketertiban Di Kota Bandung (TNI, Polri, Kejaksaan) (*)",200000000,191516260, 95.76 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Peningkatan Kualitas Dan Kuantitas Pemukiman Masyarakat Miskin,200000000,166925254, 83.46 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Fasilitasi Pemenuhan Kebutuhan Dasar Masyarakat Miskin,176000000,171968505, 97.71 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Kemitraan Pengembangan Wawasan Kebangsaan,"Seminar, Talk Show, Diskusi Peningkatan Wawasan Kebangsaan",175000000,159437680, 91.11 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pendidikan Politik Masyarakat,Koordinasi Forum-Forum Diskusi Politik,160000000,87128440, 54.46 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Kajian Sistem Peringatan Dini Kondisi Dan Permasalahan Kemiskinan,150000000,116678025, 77.79 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Koordinasi Strategi Penanggulangan Kemiskinan Dan Perencanaan Jangka Menengah Program Penanggulangan Kemiskinan Kota Bandung,Peningkatan Akses Dan Sistem Perlindungan Sosial Masyarakat Miskin,135500000,133558535, 98.57 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Pemasyarakatan teknologi Tepat Guna,130000000,95966320, 73.82 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Inventarisasi Dan Pengembangan Partisipasi Masyarakat,129820000,128415021, 98.92 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Wawasan Kebangsaan,Peningkatan Toleransi Dan Kerukunan Dalam Kehidupan Beragama,100000000,86255500, 86.26 ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Fasilitasi Peningkatan Peran Serta Masyarakat Melalui TMMD Dan BSMSS (Banprov),75000000,0, - ,2014,-
Badan Kesatuan Bangsa Dan Pemberdayaan Masyarakat,Program Pengembangan Pemberdayaan Masyarakat,Koordinasi Dan Fasilitasi Pengembangan Usaha Ekonomi Produktif Dan Pemasaran,70000000,67354400, 96.22 ,2014,-
