Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi MCK Komunal,Jumlah Unit MCK,Pemilik,Sumber Dana
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancabayawak RW 02,1,Ujang Safaat,APBD (DPKP3 Kota Bandung)
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 01,4,RW 01,KOTAKU
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 02,16,RW 02,BAZNAS
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 03,1,RW 03,CSR
32.73.27,Gedebage,32.73.27.1003,Rancabolang,RW 04,2,RW 04,KOTAKU
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01,1,RW 01,Swadaya - APBD - CSR
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 02,1,RW 02,Swadaya - APBD - CSR
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 03,1,RW 03,Swadaya - APBD - CSR
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 04,1,RW 04,Swadaya - APBD - CSR
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 05,1,RW 05,Swadaya - APBD - CSR
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06,1,RW 06,Swadaya - APBD - CSR
