No,Jenis Mata Pajak, Target (Rp), Realisasi (Rp),Persentase (%)
1,Pajak Hotel,305000000000,314143877828,103
2,Pajak Restoran,325000000000,368643895428,113.43
3,Pajak Hiburan,90000000000,88704010524,98.56
4,Pajak Parkir,43000000000,45271125039,105.28
5,Pajak Penerangan Jalan,200000000000,204101851307,102.5
6,Pajak Bea Perolehan Hak Atas Tanah dan Bangunan,718891953318,511182179626,71.11
7,Pajak Bumi dan Bangunan,630000000000,558077967777,88.58
8,Pajak Air Tanah,32500000000,34960760819,107.57
9,Pajak Reklame,214703683216,29493496814,13.74
,,,,
