lokasi,nama_komoditas,7/1/15,7/2/15,7/3/15,7/4/15,7/5/15,7/6/15,7/7/15,7/8/15,7/9/15,7/10/15,7/11/15,7/12/15,7/13/15,7/14/15,7/15/15,7/16/15,7/17/15,7/18/15,7/19/15,7/20/15,7/21/15,7/22/15,7/23/15,7/24/15,7/25/15,7/26/15,7/27/15,7/28/15,7/29/15,7/30/15,7/31/15
Pasar Andir,Beras Medium,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,0,0,0,0,0,0,9500,9500,9500,0,0,9500,9500,9500,9500,0
Pasar Andir,Cabe Merah,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,35000,35000,35000,0,0,0,0,0,0,60000,60000,60000,0,0,30000,30000,30000,30000,0
Pasar Andir,Bawang Merah,26000,26000,26000,0,0,25000,25000,25000,25000,21000,0,0,22000,22000,22000,0,0,0,0,0,0,22000,22000,22000,0,0,22000,22000,22000,22000,0
Pasar Andir,Daging Ayam Ras,29000,29000,29000,0,0,29000,29000,29000,29000,33000,0,0,29000,29000,29000,0,0,0,0,0,0,35000,35000,35000,0,0,35000,35000,35000,35000,0
Pasar Andir,Telur Ayam Ras,21000,21000,21000,0,0,21000,21000,19000,19000,19000,0,0,19000,19000,19000,0,0,0,0,0,0,19000,19000,19000,0,0,18000,18000,18000,18000,0
Pasar Andir,Daging Sapi,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,120000,120000,120000,0,0,0,0,0,0,125000,125000,125000,0,0,125000,125000,125000,125000,0
Pasar Andir,Minyak Goreng,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,0,0,0,0,0,0,14000,14000,14000,0,0,14000,14000,14000,14000,0
Pasar Andir,Gula Pasir,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,0,0,0,0,0,0,12500,12500,12500,0,0,12500,12500,12500,12500,0
Pasar Andir,Kentang,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,11500,11500,11500,0,0,11500,11500,11500,11500,0
Pasar Andir,Kedelai,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,12000,12000,12000,0,0,12000,12000,12000,12000,0
Pasar Andir,Tepung Terigu,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,0,0,7500,7500,7500,0,0,7500,7500,7500,7500,0
Pasar Andir,Bawang Putih,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,18000,18000,18000,0,0,18000,18000,18000,18000,0
Pasar Andir,Cabe Keriting,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,28000,28000,28000,0,0,0,0,0,0,40000,40000,40000,0,0,25000,25000,25000,25000,0
Pasar Andir,Cabe Rawit,28000,28000,28000,0,0,28000,28000,28000,28000,35000,0,0,35000,35000,35000,0,0,0,0,0,0,80000,80000,80000,0,0,60000,60000,60000,60000,0
Pasar Andir,Kacang Tanah,25000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,28000,28000,28000,0,0,0,0,0,0,28000,28000,28000,0,0,28000,28000,28000,28000,0
Pasar Andir,Ubi Kayu,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,0,0,0,0,0,0,3000,3000,3000,0,0,3000,3000,3000,3000,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,0,0,0,0,0,7000,7000,7000,0,0,7000,7000,7000,7000,0
