Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,37,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.05,Andir,8,0,0,39,33,0,0,0,100,0,0,0,0,86,5,125,0,0,53,28
32.73.06,Cicendo,2,0,0,20,1,37,0,0,60,15,15,0,0,67,9,11,0,0,13,7
32.73.07,Sukajadi,38,23,25,0,0,6,0,0,432,39,12,6,25,432,39,31,17,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,2,0,2,105,6,2,0,2,105,6,89,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0
32.73.12,Batununggal,4,0,0,0,0,25,0,0,0,0,1,0,0,0,0,137,0,0,0,0
32.73.13,Lengkong,19,22,5,0,0,0,0,0,0,0,0,1,0,0,0,87,21,5,0,0
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,53,40,0,88,196,0,24,0,400,150,1,0,0,412,60,36,64,0,76,286
32.73.16,Kiaracondong,2,2,0,155,41,25,0,0,0,0,6,2,0,155,21,110,0,0,0,20
32.73.17,Bojongloa Kidul,7,0,6,0,0,18,0,0,31,7,18,0,0,31,7,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0
32.73.20,Antapani,21,12,5,72,95,0,0,0,0,0,3,3,0,18,2,51,9,5,54,93
32.73.21,Bandung Kidul,422,5006,21,532,527,3,14400,0,193,8,13,3348,1,200,9,57,16058,20,525,526
32.73.22,Buahbatu,20,0,0,19,0,45,24,0,110,0,15,4,0,102,0,79,20,0,27,0
32.73.23,Rancasari,0,0,0,0,0,12,24,10,40,20,9,3,0,40,20,9,21,10,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,15,0,0,9,0,15,0,0,9,0,42,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0
32.73.30,Mandalajati,0,10,0,0,46,0,24,0,0,0,0,6,0,0,9,23,28,0,0,37
