Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Bangunan liar,Penggunaan ,Lokasi Bangunan Liar
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,26,Tempat Tinggal,Babakan Sekebiru RT 02 RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,10,Tempat Tinggal,Babakan Sekebiru RT 05 RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,81,Tempat Tinggal,Jl. Cikadut RT 01 RW 02
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,3,Tempat Tinggal,Cikadut RT 01 RW 03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,26,Tempat Tinggal,Cikadut RT 02 RW 03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,7,Tempat Tinggal,Jl. Cikadut RT 03 RW 03
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,53,Tempat Tinggal,Jatihandap RW 01
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,11,Tempat Tinggal,Cipareag RW 13
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,1,Tempat Tinggal,RT 03 RW 14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,19,Tempat Tinggal,RT 05 RW 14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,48,Tempat Tinggal,RT 06 RW 14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,17,Tempat Tinggal,Jamaras RT 02 RW 17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,32,Tempat Tinggal,Jmaaras RT 03 RW 17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,16,Tempat Tinggal,Jamaras RT 05 RW 17
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,26,Tempat Tinggal,Jamaras RT 07 RW 17
