nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari,2077,33.14,189,3.02,21,0.34,120,1.91,82,1.31,2487,39.68,1292,20.61,6268
Coblong,4483,35.81,1213,9.69,23,0.18,671,5.36,285,2.28,4426,35.36,1417,11.32,12518
Babakan Ciparay,3497,20.23,249,1.44,33,0.19,103,0.6,254,1.47,10458,60.51,2690,15.56,17284
Bojongloa Kaler,5604,39.43,449,3.16,60,0.42,266,1.87,220,1.55,4683,32.95,2931,20.62,14213
Andir,2582,24.04,798,7.43,23,0.21,161,1.5,282,2.63,4421,41.16,2475,23.04,10742
Cicendo,2678,27.23,514,5.23,33,0.34,226,2.3,173,1.76,4210,42.82,1999,20.33,9833
Sukajadi,3195,26.27,1809,14.87,31,0.25,493,4.05,165,1.36,3975,32.68,2495,20.51,12163
Cidadap,1413,21.87,272,4.21,7,0.11,121,1.87,563,8.71,3138,48.56,948,14.67,6462
Bandung Wetan,1612,47.07,438,12.79,73,2.13,73,2.13,102,2.98,694,20.26,433,12.64,3425
Astana Anyar,2553,35.16,284,3.91,48,0.66,132,1.82,241,3.32,3088,42.53,915,12.6,7261
Regol,4545,51.01,386,4.33,47,0.53,286,3.21,154,1.73,2915,32.72,577,6.48,8910
Batununggal,3697,30.05,278,2.26,18,0.15,208,1.69,95,0.77,6022,48.94,1986,16.14,12304
Lengkong,2191,41.33,234,4.41,16,0.3,200,3.77,214,4.04,1872,35.31,574,10.83,5301
Cibeunying Kidul,4171,31.86,1144,8.74,53,0.4,283,2.16,316,2.41,5558,42.45,1568,11.98,13093
Bandung Kulon,5121,53.8,300,3.15,10,0.11,143,1.5,316,3.32,2256,23.7,1373,14.42,9519
Kiaracondong,4064,29.47,241,1.75,20,0.15,460,3.34,187,1.36,6319,45.83,2498,18.12,13789
Bojongloa Kidul,2254,24.03,131,1.4,32,0.34,88,0.94,234,2.49,5838,62.24,803,8.56,9380
Cibeunying Kaler,2500,36.54,297,4.34,27,0.39,111,1.62,57,0.83,2526,36.92,1323,19.34,6841
Sumur Bandung,872,36.03,103,4.26,2,0.08,46,1.9,92,3.8,899,37.15,406,16.78,2420
Antapani,2936,38.32,178,2.32,31,0.4,227,2.96,90,1.17,3238,42.26,962,12.56,7662
Bandung Kidul,1577,27.05,122,2.09,7,0.12,118,2.02,57,0.98,2851,48.91,1097,18.82,5829
Buahbatu,2905,30.69,141,1.49,26,0.27,160,1.69,151,1.6,4793,50.63,1290,13.63,9466
Rancasari,2306,36.18,144,2.26,11,0.17,239,3.75,50,0.78,2539,39.83,1085,17.02,6374
Arcamanik,2409,34.07,238,3.37,24,0.34,111,1.57,407,5.76,3076,43.5,806,11.4,7071
Cibiru,1742,22.17,165,2.1,33,0.42,144,1.83,199,2.53,3895,49.58,1678,21.36,7856
Ujung Berung,14078,69.98,148,0.74,58,0.29,486,2.42,409,2.03,3214,15.98,1725,8.57,20118
Gedebage,2286,38.25,572,9.57,102,1.71,158,2.64,119,1.99,2032,34,708,11.85,5977
Panyileukan,1603,37.7,141,3.32,3,0.07,201,4.73,91,2.14,1619,38.08,594,13.97,4252
Cinambo,929,28.19,68,2.06,9,0.27,61,1.85,47,1.43,1625,49.32,556,16.87,3295
Mandalajati,2022,23.47,287,3.33,10,0.12,202,2.35,165,1.92,4218,48.97,1710,19.85,8614
