SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Rumah Sakit Khusus Ibu Dan Anak Kota Bandung,60000000000,0, - ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksananaan Pembebasan Lahan (Jalan Akses Dari Interchange Km 149 / Banprov),49180000000,37334317100, 75.91 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Perumahan Rakyat,30800000000,30800000000, 100.00 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Gudang Aset DPKAD,10530000000,10530000000, 100.00 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk SMPN 54,9650000000,7785750000, 80.68 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman RTH Cibiru,9088230000,8549280000, 94.07 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Kantor Kecamatan Mandalajati,7210000000,7210000000, 100.00 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Sarana Umum Taman RTH Punclut,7168153500,7109500000, 99.18 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk SDN Binongjati,6940000000,6930000000, 99.86 ,2014,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Lingkungan Hidup,6037554000,3018777000, 50.00 ,2014,-
