No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,"Penyediaan Jasa komunikasi, sumber daya air dan listrik",346000000,APBD,6038840,Jan-16
2,N/A,Rapat-rapat Koordinasi dan konsultasi Luar daerah,210000000,APBD,6039841,Jan-16
3,N/A,Penyediaan barang cetakan dan penggandaan,2000000,APBD,6040055,Mar-16
4,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,20000000,APBD,6040410,Jan-16
5,N/A,Penyediaan Jasa Peralatan dan Perlengkapan kantor,8750000,APBD,6065374,Jan-16
6,N/A,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/operasional,456800000,APBD,6065601,Apr-16
7,N/A,Penyediaan Peralatan Rumah Tangga,13700000,APBD,6065790,Jan-16
8,N/A,Penyediaan bahan logistik kantor,30000000,APBD,6066225,Jan-16
9,N/A,Penyediaan makanan dan minuman,66000000,APBD,6066394,Jan-16
10,N/A,Penyediaan Bahan Bacaan dan Peraturan perundang-undangan,25000000,APBD,6066720,Jan-16
11,N/A,penyediaan peralatan dan perlengkapan kantor,3950000,APBD,6067004,Apr-16
12,N/A,Penyediaan Jasa Kebersihan kantor,12500000,APBD,6067275,Jan-16
13,N/A,Penyediaan Jasa Perbaikan Peralatan kerja,20000000,APBD,6067492,Jan-16
14,N/A,Pemeliharaan Rutin /berkala gedung kantor,127000000,APBD,6235061,Jan-16
15,N/A,Pengadaan Pakaian dinas beserta kelengkapannya,9200000,APBD,6235769,Apr-16
16,N/A,Pengadaan pakaian kerja lapangan,3750000,APBD,6235811,Apr-16
17,N/A,Pengadaan pakaian khusus hari-hari tertentu,3750000,APBD,6235860,Apr-16
18,N/A,Pembinaan Kinerja Aparatur,254720000,APBD,6236013,Jan-16
19,N/A,Penyusunan Pelaporan Keuangan Akhir Tahun,21800000,APBD,6236098,Jan-16
20,N/A,"Penyusunan Norma, Standar, prosedur, dan Manual pencegahan bahaya kebakaran",191232636,APBD,6236220,Jan-16
21,N/A,"Sosialisasi norma, standar, prosedur, dan manual pencegahan bahaya kebakaran",111450000,APBD,6236349,Jan-16
22,N/A,Rekrutmen tenaga sukarela pertolongan bencana Kebakaran,57250000,APBD,6236449,Mar-16
23,N/A,Pendidikan dan pelatihan pertolongan dan pencegahan Kebakaran,483000000,APBD,6236883,Jan-16
24,N/A,Pengadaan sarana dan prasarana pencegahan bahaya Kebakaran,172000000,APBD,6237561,Jan-16
25,N/A,Pemeliharaan Sarana dan Prasarana Pencegahan Bahaya kebakaran,1054000000,APBD,6237783,Jan-16
26,N/A,Rehabilitasi sarana dan prasarana pencegahan bahaya Kebakaran,49900000,APBD,6237983,Jan-16
27,N/A,Peningkatan pelayanan penanggulangan bahaya kebakaran,2087900000,APBD,6238796,Jan-16
28,N/A,Pencegahan dan Pengendalian bahaya kebakaran,1279900000,APBD,6708927,Jan-16
29,N/A,Penyediaan Alat  Tulis kantor,2100000,APBD,7042899,Jan-16
30,N/A,Pengawasan Pelaksanaan kebijakan pencegahan kebakaran,418540000,APBD,7386121,Jan-16
31,N/A,"Monitoring, Evaluasi dan Pelaporan",335150000,APBD,7448379,Jan-16
32,N/A,Penyuluhan Pencegahan bencana kebakaran,166100000,APBD,7708010,Jan-16
