nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,1099
Bedah Umum,431
Bedah Ortopedi,371
Bedah Mulut,161
Kesehatan Anak,1631
Obstetri & Ginekologi,1385
T H T,1195
M a t a,1971
Kulit dan Kelamin,1108
Gigi Umum,1545
Gigi Orthodenti,341
Umum,2287
Konsultasi Gizi,25
DOTS,271
Syaraf,516
Akupuntur,54
Psikiatri,5122
Rehabilitasi Medik & Fisioteraphy,451
VCT/CST,3950
Bedah Saraf,118
Jantung,233
Bedah Urologi,109
Bedah Anak,181
Konservasi Gigi,26
Geriatri,0
MCU,2069
Fetomaternal,5
Paru,77
Poli Infeksi,215
