No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Cleaning Services,161040000,Pengadaan Langsung,APBD,10823832,January 2017
2,Kegiatan Pengadaan Personal Komputer/Laptop,10980750,Pengadaan Langsung,APBD,10827846,February 2017
3,Pengadaan printer,2400640,Pengadaan Langsung,APBD,10827975,February 2017
4,Pengadaan mesin absensi,6897000,Pengadaan Langsung,APBDP,10924677,April 2017
5,Pengadaan printer,16909750,Pengadaan Langsung,APBD,10924695,April 2017
6,Pengadaan Suku Cadang Kendaraan Operasional,257620000,Pengadaan Langsung,APBD,10924705,March 2017
7,Pengadaan Bahan Bakar Minyak,632400000,Penunjukan Langsung,[APBD],10924717,February 2017
8,Kegiatan Pengadaan Peralatan Untuk Penghijauan,77498040,Pengadaan Langsung,APBD,10924722,April 2017
9,Kegiatan Pembuatan Taman di Jalan Moch Ramdhan,67364275,Pengadaan Langsung,APBD,10924725,April 2017
10,Dekorasi Kendaraan Hias,55000000,Pengadaan Langsung,APBD,10925045,September 2017
11,Kegiatan Upacara HUT RI,69500000,Penunjukan Langsung,APBD,10925061,August 2017
12,"Kegiatan Pengadaan Flasdisk, Mouse, RAM, Mesin Fax dan Proyektor",37417600,Pengadaan Langsung,APBD,11029066,March 2017
13,"Pengadaan MIx Conference, Locker, Dispenser , Tangga Lipat dan AC",40881060,Pengadaan Langsung,APBD,11029080,March 2017
14,Kegiatan Pemeliharaan Kantor Kelurahan Ciateul,22757906,Pengadaan Langsung,APBD,11029103,April 2017
15,"Pengadaan Sumur Resapan, Alat  Biopori dan Pipa Biopori",50357712,Pengadaan Langsung,APBD,12381952,April 2017
16,Pemeliharaan Taman dan Pengadaan Bibit Tanaman,28354105,Pengadaan Langsung,"APBD, APBD",12381999,April 2017
17,Peleburan dan Pengaspalan Jalan,69044176,Pengadaan Langsung,APBD,12538568,May 2017
18,Pengadaan Bahan Baku Bangunan,528187714,Pengadaan Langsung,APBD,12638551,May 2017
19,Paket Pengadaan Tanaman Katapang,134758000,Pengadaan Langsung,APBD,12646642,May 2017
20,"Pengadaan Bahan Baku untuk Pemasangan Kanopi Masjid di RW 03,Pembuatan Pos RW 03,Perbaikan Masjid di RW 05 dan Perbaikan Gorong-Gorong di RW 08",97231966,Pengadaan Langsung,APBD,12646723,May 2017
21,Paket  Pengadaan Bahan Baku,32154397,Pengadaan Langsung,APBD,12646788,May 2017
22,Pengadaan Laptop dan Handy Talky,80481500,Pengadaan Langsung,"APBD, APBD",12646803,May 2017
23,Pengadaan Meubelair,18896570,Pengadaan Langsung,APBD,12646811,May 2017
24,Pengadaan Bahan Baku dan Sewa Kendaraan,63222748,Pengadaan Langsung,"APBD, APBD",12654297,May 2017
25,"Pengadaan Lemari Arsip, Mesin penghancur kertas dan Dispenser",21374430,Pengadaan Langsung,"APBD, APBD, APBD",12677617,June 2017
26,Kegiatan Pengadaan Makanan dan MInuman Pendataan,46200000,Pengadaan Langsung,APBD,12892121,April 2017
27,Pengadaan Bahan Baku Bangunan,134265000,Pengadaan Langsung,APBD,12893306,July 2017
28,"Pengadaan Filling Kabinet, Lemari Arsip dan Mesin Penghancur Kertas",22282150,Pengadaan Langsung,"APBD, APBD",12896378,July 2017
29,Pengadaan Panel untuk Vertikal Ga,14960000,Pengadaan Langsung,APBD,12896424,July 2017
30,Pengadaan Bahan Baku untuk Pengaspalan Jalan di RW 02,64929256,Pengadaan Langsung,APBD,12898600,July 2017
31,Pengadaan Bahan Baku untuk Rehab Paving Blok dan Rehab Salakot di RW 07,49554318,Pengadaan Langsung,APBD,12898617,July 2017
32,Pengadaan Bahan Baku untuk Kegiatan Pembuatan Penutupan Saluran Air di RW 01,14087070,Pengadaan Langsung,APBD,12898939,July 2017
33,"Pengadaan Bahan Baku untuk Kegiatan Rehab Jalan Paving Block di RW 03,Renovasi Benteng di RW 05 danRehab Saluran Air di RW 09",86488934,Pengadaan Langsung,APBD,12903897,July 2017
34,Kegiatan BBGRM,66000000,Pengadaan Langsung,APBD,12950833,July 2017
35,Pengadaan bibit tanaman,35862000,Pengadaan Langsung,APBD,13012318,August 2017
36,Pengadaan Pot Tanaman,91344000,Pengadaan Langsung,APBD,13016048,August 2017
37,Pengadaan Tanaman,91344000,Pengadaan Langsung,APBD,13016055,August 2017
38,Pembuatan Taman,370140198,Pengadaan Langsung,APBD,13253107,August 2017
39,Perbaikan Saluran Air Kotor dan Perbaikan Selokan Rw.02 Kelurahan Pungkur,87107001,Pengadaan Langsung,"APBD, APBD",13360818,September 2017
40,Pengadaan Boxs Penyimpanan,6600000,Pengadaan Langsung,APBD,13485137,October 2017
41,Pengadaan Alat Kebersihan,5128200,Pengadaan Langsung,APBD,13485252,October 2017
42,Pengadaan alat listrik,17787000,Pengadaan Langsung,APBD,13485298,October 2017
43,Pengaadaan Bibit Tanaman dan Pupuk Kimia,23835460,Pengadaan Langsung,"APBD, APBD",13485346,October 2017
44,Penyelenggaraan Outbound,17748000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",13673268,October 2017
