No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Pengamanan,6119520000,Lelang Umum,APBD,10556852,February 2017
2,Belanja Jasa Konsultansi Perencanaan Gedung Pramuka,221430000,Lelang Umum,APBD,10557895,March 2017
3,Belanja Jasa Konsultansi Pengawasan Konsultan Gedung Pramuka,148062200,Lelang Umum,APBD,10558171,May 2017
4,Belanja Jasa Konsultansi Perencanaan Taman Pramuka,225280000,Lelang Umum,APBD,10558517,March 2017
5,Belanja Jasa Cleaning Service,1026596340,Lelang Terbatas,APBD,11043110,March 2017
6,Belanja Jasa Cleaning Service,2868430950,Lelang Umum,APBD,11043352,March 2017
7,Pengadaan Pakaian Dinas Dan Atributnya,501847500,Lelang Umum,APBD,11873268,April 2017
8,Laburan Dan Pemeliharaan Benteng Keliling Balaikota,199950027,Pengadaan Langsung,APBD,11901460,April 2017
9,Laburan Gedung Gallery Planning,104120500,Pengadaan Langsung,APBD,11901696,April 2017
10,Laburan Gedung Lama,151313250,Pengadaan Langsung,APBD,11901878,March 2017
11,Normalisasi Saluran Irigasi Dan Pembuatan Grapel Di Balaikota,198928629,Pengadaan Langsung,APBD,11902522,March 2017
12,Penataan Ruang Asisten 3,95627076,Pengadaan Langsung,APBD,11902698,March 2017
13,Pemeliharaan Dan Laburan Gedung Baru Sayap Timur,152434489,Pengadaan Langsung,APBD,11902971,March 2017
14,Pemeliharaan Gedung Baru Sayap Barat,146968746,Pengadaan Langsung,APBD,11903098,March 2017
15,Penataan Ruang Asisten 3,54986835,Pengadaan Langsung,APBD,11903535,March 2017
16,Perbaikan Atap Balaikota,199695232,Pengadaan Langsung,APBD,11903674,March 2017
17,Renovasi Gedung Pkk Dan Dharma Wanita,195669586,Pengadaan Langsung,APBD,11903846,March 2017
18,Renovasi Ruangan Kerja Bagian Hukum,196322067,Pengadaan Langsung,APBD,11904013,March 2017
19,Penataan Dapur Ruang Pemum,50724795,Pengadaan Langsung,APBD,11904918,March 2017
20,Penataan Ruang Bagian Tu Pimpinan,198672113,Pengadaan Langsung,APBD,11905011,March 2017
21,Penataan Ruang Kerja Bagian Pembangunan,97222523,Pengadaan Langsung,APBD,11905101,March 2017
22,Penataan Ruangan Bagian Humas,101449590,Pengadaan Langsung,APBD,11905167,March 2017
23,Renovasi Wc Area Balaikota,169082650,Pengadaan Langsung,APBD,11905277,March 2017
24,Pembuatan Tps Di Area Balaikota,50724795,Pengadaan Langsung,APBD,11905356,March 2017
25,Penataan Gudang Cicendo,198672113,Pengadaan Langsung,APBD,11905418,March 2017
26,Penataan Gudang Sayap Timur Balaikota,198672113,Pengadaan Langsung,APBD,11905466,March 2017
27,Pembuatan Wc Di Taman Sejarah,107075818,Pengadaan Langsung,APBD,11905601,March 2017
28,Penataan Parkir Motor Sayap Timur,198672113,Pengadaan Langsung,APBD,11905689,March 2017
29,Pembuatan Mount Garden Di Sudut Jalan Merdeka Aceh,182532324,Pengadaan Langsung,APBD,11905824,March 2017
30,Pemeliharaan Kolam-Kolam Di Sekitar Balaikota,197231350,Pengadaan Langsung,APBD,11905922,March 2017
31,Penataan Ruang Arsip Gedung Sayap Timur,50724795,Pengadaan Langsung,APBD,11905970,March 2017
32,Penataan Ruang Arsip Sekda,105676656,Pengadaan Langsung,APBD,11906026,March 2017
33,Perbaikan Kolam-Kolam Di Balaikota,164359458,Pengadaan Langsung,APBD,11906081,March 2017
34,Plakat Dan Kotak Dilapisi Batik,55000000,Penunjukan Langsung,APBD,11930309,April 2017
35,Belanja Bahan/Bibit Tanaman,539434500,Pengadaan Langsung,APBD,11939478,February 2017
36,Belanja Sewa Meja Kursi,371189500,Pengadaan Langsung,APBD,11939667,February 2017
37,Belanja Sewa Proyektor,33000000,Pengadaan Langsung,APBD,11939819,February 2017
38,Belanja Sewa Generator,139425000,Pengadaan Langsung,APBD,11942420,February 2017
39,Belanja Sewa Tenda Penunjang Acara Pimpinan,717908356,Pengadaan Langsung,APBD,11942483,February 2017
40,Belanja Sewa Peralatan Panggung Dan Upacara,563849000,Pengadaan Langsung,APBD,11942663,February 2017
41,"Belanja Sewa Infocus,Layar Penunjang Acara Pimpinan",130020000,Pengadaan Langsung,APBD,11942823,February 2017
42,Belanja Makanan Dan Minuman Kegiatan,2143093100,Pengadaan Langsung,APBD,12126702,February 2017
43,Pembuatan Vertical Garden Di Rumah Dinas,199883838,Pengadaan Langsung,APBD,12299152,April 2017
44,Pemeliharaan Gedung Dan Interior Rumah Dinas Sekda,191854355,Pengadaan Langsung,APBD,12299239,April 2017
45,Laburan Pendopo,197724096,Pengadaan Langsung,APBD,12299333,April 2017
46,Laburan Rumah Dinas Sekda,191254152,Pengadaan Langsung,APBD,12299427,April 2017
47,Laburan Sayap Barat Dan Timur Pendopo,199522871,Pengadaan Langsung,APBD,12299472,April 2017
48,Normalisasi Saluran Irigasi Dan Pembuatan Grapel Di Pendopo,192712110,Pengadaan Langsung,APBD,12299581,April 2017
49,Penataan Aula Dan Ruangan Pendopo,199276689,Pengadaan Langsung,APBD,12299861,April 2017
50,Penataan Rumah Dinas Wakil Walikota,198600899,Pengadaan Langsung,APBD,12299897,April 2017
51,Penataan Taman Pendopo,196465073,Pengadaan Langsung,APBD,12299942,April 2017
52,Laburan Rumah Dinas Wakil Walikota,198672113,Pengadaan Langsung,APBD,12299973,April 2017
53,Pemeliharaan Kolam-Kolam Pendopo,197231350,Pengadaan Langsung,APBD,12300011,April 2017
54,Pemeliharaan Kolam-Kolam Rumdin Nyland,98615675,Pengadaan Langsung,APBD,12300062,April 2017
55,Belanja Sewa Bahan/Bibit Tanaman,460680000,Pengadaan Langsung,APBD,12302247,February 2017
56,Belanja Jasa Konsultansi Perencanaan,307400500,Penunjukan Langsung,APBD,12332731,February 2017
57,Belanja Modal Peralatan Dan Mesin - Pengadaan Pompa,104931530,Pengadaan Langsung,APBD,12340026,March 2017
58,Belanja Souvenir Bagian Umum Setda,110000000,Pengadaan Langsung,APBD,12365722,March 2017
59,Belanja Modal Peralatan Dan Mesin Pengadaan Pompa,126718460,Pengadaan Langsung,APBD,12367474,March 2017
60,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Kantor Lainnya Sound System,396000000,Pengadaan Langsung,APBD,12368154,March 2017
61,Pengadaan Alat Pendingin Ruangan Di Lingkungan Balaikota,157410000,Pengadaan Langsung,APBD,12368394,March 2017
62,Pengadaan Alat Dapur Pada Gedung Kantor,113183554,Pengadaan Langsung,APBD,12368598,March 2017
63,Pengadaan Alat Rumah Tangga Lainnya (Home Use),272016800,Pengadaan Langsung,APBD,12368965,August 2017
64,Pengadaan Peralatan Personal Komputer Bagian Umum Setda,72406400,Pengadaan Langsung,APBD,12370181,March 2017
65,Pengadaan Peralatan Studio Visual Bagian Umum Setda,56504943,Pengadaan Langsung,APBD,12370208,March 2017
66,Pengadaan Alat Komunikasi Telephone Bagian Umum Setda,44880000,Pengadaan Langsung,APBD,12370227,March 2017
67,Belanja Peralatan Kebersihan Dan Bahan Pembersih,626102950,Pengadaan Langsung,APBD,12371467,March 2017
68,Belanja Jasa Repairment Listrik Rumah Dinas,200000000,Pengadaan Langsung,APBD,12372936,February 2017
