kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_rumah_makan,alamat_rumah_makan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Kiambang Raya,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Simpang Tigo,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Fikri,Jl. Gunung Batu RW 09
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ayam Bakar Pak Kumis,Jl. Gunung Batu RW 01
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Ayam Geprek,Jl. Sukaraja RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Bakakak,Jl. Cilember RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Pujasera,Jl. Dakota RW 08
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Budi House,Jl. Budi RW 04
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Shanum,Jl. Gunung Batu RW 10
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,CekeRMidun,Jl. Pajajaran No.
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Upnormal,Jl. Pasirkaliki No.
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Bebekkaleyo,Jl. Pasirkaliki No.
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Ciganea,Jl. Pajajaran No.
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Kehidupan Tidak Pernah Berakhir,Jl. Pajajaran No. 63
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Richeese Factory,Jl. Pajajaran No. 65
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Kfc,Jl. Pajajaran No. 65
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Cafe Badung,Jl. Dr Cipto No. 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Ma�Uneh,Jl. Pajajaran No. 48A
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Ampera,Jl. Kebon Kawung No. 28
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mandarin Resturant,Jl. Kebon Kawung No. 45
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sate Karjan,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Santung,Jl. Pasirkaliki No. 94
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hokben,Jl. Pasirkaliki No. 160
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sambel Hejo,Jl. Sukimin No. 12
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Ibu Imas,Jl. Dr. Sutomo
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Resto White Clover,Jl. Dr. Cipto No. 24
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Resto Golden Imperial,Jl. Dr. Cipto No. 22
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,DiLotus Resto,Jl. Dr. Rivali No. 1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Bigul Resto,Jl. Rajiman
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sea Master Sea Food & Chinase Food,Jl. Cicendo No. 1 A
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,RM. Simpang Raya,Jl. Kebon Kawung No. 24
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,"Meatball, Noodle, And Sauce",Jl. Pasirkaliki No. 106
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Wawat,Cicukang I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Uyun,Jl. Jatayu II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Eli,Jl. Jatayu II
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Teteh,Komp. Sukani I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Iyoh,Komp. Sukani I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dede,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ibu Sutini,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Afid,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eti mamat,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ati Hendra,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sani,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tik tik,Jl. Komud Supadio
