Kode Kecamatan,Kecamatan,Jumlah Penduduk
32.73.05,Andir,72982
32.73.20,Antapani,58723
32.73.24,Arcamanik,56335
32.73.10,Astanaanyar,54587
32.73.03,Babakan Ciparay,99417
32.73.21,Bandung Kidul,43982
32.73.15,Bandung Kulon,96380
32.73.09,Bandung Wetan,21768
32.73.12,Batununggal,88272
32.73.04,Bojongloa Kaler,88734
32.73.17,Bojongloa Kidul,62113
32.73.22,Buahbatu,74864
32.73.18,Cibeunying Kaler,51995
32.73.14,Cibeunying Kidul,82124
32.73.25,Cibiru,52671
32.73.06,Cicendo,70634
32.73.08,Cidadap,39497
32.73.29,Cinambo,18130
32.73.02,Coblong,83720
32.73.27,Gedebage,29281
32.73.16,Kiaracondong,94857
32.73.13,Lengkong,53539
32.73.30,Mandalajati,51181
32.73.28,Panyileukan,29742
32.73.23,Rancasari,61644
32.73.11,Regol,60167
32.73.07,Sukajadi,75030
32.73.01,Sukasari,57288
32.73.19,Sumur Bandung,27713
32.73.26,Ujungberung,62467
