Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8749,3006,34.36,247,8.22,935,31.1,766,25.48,1058,35.2
Coblong,16109,4331,26.89,1410,32.56,1621,37.43,512,11.82,788,18.19
Babakan Ciparay,21688,4767,21.98,719,15.08,633,13.28,791,16.59,2624,55.05
Bojongloa Kaler,17529,3700,21.11,387,10.46,1241,33.54,983,26.57,1089,29.43
Andir,14030,4201,29.94,199,4.74,1198,28.52,330,7.86,2474,58.89
Cicendo,12011,3812,31.74,301,7.9,899,23.58,918,24.08,1694,44.44
Sukajadi,16397,5206,31.75,712,13.68,2318,44.53,1602,30.77,574,11.03
Cidadap,7419,1376,18.55,784,56.98,291,21.15,137,9.96,164,11.92
Bandung Wetan,5080,1191,23.44,101,8.48,374,31.4,354,29.72,362,30.39
Astana Anyar,9217,2845,30.87,160,5.62,1107,38.91,935,32.86,643,22.6
Regol,14986,3874,25.85,152,3.92,892,23.03,890,22.97,1940,50.08
Batununggal,16492,5371,32.57,902,16.79,1638,30.5,1413,26.31,1418,26.4
Lengkong,14990,4430,29.55,328,7.4,1568,35.4,1333,30.09,1201,27.11
Cibeunying Kidul,17384,5849,33.65,591,10.1,1790,30.6,1778,30.4,1690,28.89
Bandung Kulon,15193,2429,15.99,560,23.05,840,34.58,599,24.66,430,17.7
Kiaracondong,14814,3966,26.77,577,14.55,1280,32.27,658,16.59,1451,36.59
Bojongloa Kidul,11995,2575,21.47,532,20.66,458,17.79,594,23.07,991,38.49
Cibeunying Kaler,9566,2535,26.5,289,11.4,733,28.92,761,30.02,752,29.66
Sumur Bandung,8660,981,11.33,176,17.94,208,21.2,398,40.57,199,20.29
Antapani,9877,2869,29.05,328,11.43,1408,49.08,380,13.25,753,26.25
Bandung Kidul,4252,1572,36.97,144,9.16,538,34.22,175,11.13,715,45.48
Buahbatu,11417,2956,25.89,301,10.18,1207,40.83,266,9,1182,39.99
Rancasari,9954,2739,27.52,265,9.68,1269,46.33,259,9.46,946,34.54
Arcamanik,8497,1775,20.89,251,14.14,548,30.87,451,25.41,525,29.58
Cibiru,9527,3178,33.36,432,13.59,856,26.94,828,26.05,1062,33.42
Ujung Berung,17295,5540,32.03,2348,42.38,708,12.78,1221,22.04,1263,22.8
Gedebage,7996,2009,25.13,542,26.98,480,23.89,590,29.37,397,19.76
Panyileukan,5314,1387,26.1,151,10.89,376,27.11,160,11.54,700,50.47
Cinambo,4114,1047,25.45,119,11.37,422,40.31,141,13.47,365,34.86
Mandalajati,10615,3307,31.15,401,12.13,978,29.57,591,17.87,1337,40.43
