Kode Kecamatan,Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
32.73.05,Andir,SMP Advent Cimindi,2,4
32.73.05,Andir,SMP BPMD Taruna,0,3
32.73.05,Andir,SMP Kiansantang,2,2
32.73.05,Andir,SMP Kristen 5 BPK Penabur,15,20
32.73.05,Andir,SMP Kristen Bala Keselamatan,1,6
32.73.05,Andir,SMP LPPN,5,2
32.73.05,Andir,SMP Muhammadiyah 4,2,4
32.73.05,Andir,SMP Mutiara 1,7,12
32.73.05,Andir,SMP Mutiara 4,16,28
32.73.05,Andir,SMP Pajajaran 1,7,4
32.73.05,Andir,SMP Pasundan 4,23,21
32.73.05,Andir,SMP Pelita Nusantara,5,5
32.73.05,Andir,SMP Rajawali,0,3
32.73.05,Andir,SMP Waringin,11,14
32.73.05,Andir,SMP YWKA,14,15
32.73.20,Antapani,SMP Muhammadiyah 5,3,2
32.73.20,Antapani,SMP Muhammadiyah 8,12,10
32.73.20,Antapani,SMP Nurul Hidayah,4,5
32.73.20,Antapani,SMP PGRI 8,5,6
32.73.24,Arcamanik,SMP Bahtera,11,9
32.73.24,Arcamanik,SMP Binaharapan,3,8
32.73.24,Arcamanik,SMP Cendekia Muda,7,11
32.73.24,Arcamanik,SMP Langlangbuana 2,6,6
32.73.24,Arcamanik,SMP Muhammadiyah 9,5,9
32.73.24,Arcamanik,SMP Mutiara Bunda,10,23
32.73.24,Arcamanik,SMP Plus Al Ghifari,15,19
32.73.24,Arcamanik,SMP Surya Kencana Bhakti,8,7
32.73.24,Arcamanik,SMP Tahfizhul Quran Amanah Ummah,9,2
32.73.10,Astanaanyar,SMP Ganesha,12,4
32.73.10,Astanaanyar,SMP Gracia,1,5
32.73.10,Astanaanyar,SMP Kristen Gamaliel,4,4
32.73.10,Astanaanyar,SMP Pelita Bangsa,5,2
32.73.10,Astanaanyar,SMP Yami,4,2
32.73.03,Babakan Ciparay,SMP Mutiara 3,4,5
32.73.03,Babakan Ciparay,SMP Pasundan 9,12,15
32.73.21,Bandung Kidul,SMP Madya,6,13
32.73.21,Bandung Kidul,SMP Santo Aloysius 2,9,11
32.73.15,Bandung Kulon,SMP BPK Penabur Holis,21,20
32.73.15,Bandung Kulon,SMP Bppi Bojong,3,8
32.73.15,Bandung Kulon,SMP Citra Cemara,8,10
32.73.15,Bandung Kulon,SMP Pasundan 7,17,16
32.73.15,Bandung Kulon,SMP Plus Sindang Resmi,5,8
32.73.15,Bandung Kulon,SMP Ypkkp,10,12
32.73.09,Bandung Wetan,SMP BPK Penabur Banda,7,7
32.73.09,Bandung Wetan,SMP Kristen Baptis,3,6
32.73.09,Bandung Wetan,SMP Kristen Yahya,6,9
32.73.09,Bandung Wetan,SMP Pertiwi,5,7
32.73.09,Bandung Wetan,SMP Santa Maria,11,10
32.73.09,Bandung Wetan,SMP Santa Ursula,16,14
32.73.09,Bandung Wetan,SMP Santo Aloysius,9,15
32.73.09,Bandung Wetan,SMP Taruna Bakti,31,29
32.73.09,Bandung Wetan,SMP Ykppk,0,0
32.73.12,Batununggal,SMP Aisyiyah Boarding School,6,9
32.73.12,Batununggal,SMP PGRI 1,10,12
32.73.12,Batununggal,SMP PGRI 3,1,4
32.73.12,Batununggal,SMP Ypu,7,8
32.73.04,Bojongloa Kaler,SMP Jenderal Sudirman,0,7
32.73.04,Bojongloa Kaler,SMP Nusantara,4,11
32.73.04,Bojongloa Kaler,SMP Pahlawan Toha,17,14
32.73.04,Bojongloa Kaler,SMP Pasundan 5,8,11
32.73.04,Bojongloa Kaler,SMP Pelita Fajar,3,7
32.73.04,Bojongloa Kaler,SMP Swadaya 1,13,14
32.73.04,Bojongloa Kaler,SMP Swadaya 2,5,6
32.73.17,Bojongloa Kidul,SMP Bintang Mulia,16,12
32.73.17,Bojongloa Kidul,SMP Harapan Kasih,4,13
