No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Bahan Bakar Minyak,499800000,Penunjukan Langsung,APBD,16252234,January 2018
2,Cetak Dokumen Studi Pendahuluan KPBU,23850000,Pengadaan Langsung,APBD,16315508,June 2018
3,Belanja Makanan dan Minuman Kegiatan Konsultasi Publik,20000000,Pengadaan Langsung,APBD,16315821,July 2018
4,Belanja Makanan dan Minuman Kegiatan Bintek KPBU,20000000,Pengadaan Langsung,APBD,16316005,March 2018
5,Jasa Konsultansi Perencanaan Dokumen Rencana Proyek KPBU,108000000,Seleksi Sederhana,APBD,16316713,April 2018
6,Jasa Konsultansi Perencanaan Dokumen Studi Pendahuluan KPBU,108000000,Seleksi Sederhana,APBD,16316875,February 2018
7,Jasa Konsultansi Pengembangan Website KPBU,86697000,Seleksi Sederhana,APBD,16317102,February 2018
8,Cetak Buku Profil Investasi Edisi Bahasa Inggris,45000000,Pengadaan Langsung,APBD,16318368,March 2018
9,Cetak Buku Profil Investasi Edisi Update,52650000,Pengadaan Langsung,APBD,16318476,October 2018
10,Jasa Akses Internet,37276800,Pengadaan Langsung,APBD,16319236,February 2018
11,Pengadaan Pakaian Dinas Beserta Perlengkapannya,67925000,Pengadaan Langsung,APBD,16333825,May 2018
12,Pengadaan Pakaian Olahraga,105701750,Pengadaan Langsung,APBD,16334342,July 2018
13,Jasa Konsultasi Background Studi Urusan Perdagangan dan Perindustrian,31056300,Pengadaan Langsung,APBD,16455305,February 2018
14,Jasa Konsultasi Background Studi Urusan Penanaman Modal,31056300,Pengadaan Langsung,APBD,16455429,February 2018
15,"Jasa Konsultasi Background Studi Urusan Koperasi, UMKM",31056300,Pengadaan Langsung,APBD,16455754,February 2018
16,Jasa Konsultasi Background Studi Urusan Tenaga Kerja dan Transmigrasi,31056300,Pengadaan Langsung,APBD,16455873,February 2018
17,Jasa Konsultasi Background Studi Urusan Pariwisata,31056300,Pengadaan Langsung,APBD,16456088,February 2018
18,Belanja Makanan dan Minuman Kegiatan,12500000,Pengadaan Langsung,APBD,16456909,June 2018
19,Belanja Makanan dan Minuman Kegiatan,25000000,Pengadaan Langsung,APBD,16457289,May 2018
20,Cetak Buku Laporan,19250000,Pengadaan Langsung,APBD,16457505,March 2018
21,Jasa Konsultasi Background Studi Urusan Pangan dan Pertanian,48545200,Pengadaan Langsung,APBD,16457669,January 2018
22,"Jasa Konsultasi Background Studi Urusan Perikanan, Energi dan Sumber Daya Mineral",48545200,Pengadaan Langsung,APBD,16457916,January 2018
23,Belanja Makanan dan Minuman Kegiatan Koordinasi Ekonomi,25000000,Pengadaan Langsung,APBD,16458168,June 2018
24,Cetak Seminar Kit,11000000,Pengadaan Langsung,APBD,16458304,February 2018
25,Belanja Makanan dan Minuman Kegiatan,40000000,Pengadaan Langsung,APBD,16458475,February 2018
26,Jasa Konsultasi Background Studi Urusan Pendapatan Sektor Pajak,48545200,Pengadaan Langsung,APBD,16458589,February 2018
27,Jasa Konsultasi Background Studi Urusan Pendapatan Sektor Non Pajak,48545200,Pengadaan Langsung,APBD,16458677,February 2018
28,Jasa Konsultansi Backgroud Study Penyusunan RPJMD Kota Bandung Urusan Pendidikan dan Perpustakaan,148050000,Seleksi Sederhana,APBD,16467063,January 2018
29,Jasa Konsultansi Background Study Penyusunan RPJMD Kota Bandung Urusan Kesehatan,103950000,Seleksi Sederhana,APBD,16467333,January 2018
30,"Jasa Konsultansi Backgroud Study Penyusunan RPJMD Kota Bandung Urusan Sosial Pengendalian Penduduk dan Keluarga Berencana, Kepemudaan Olahraga dan Kebudayaan",93450000,Seleksi Sederhana,APBD,16467569,January 2018
31,Belanja Makanan dan Minuman Kegiatan FGD Penyusunan RPJMD Urusan Kesehatan,30000000,Pengadaan Langsung,APBD,16468475,January 2018
32,Belanja Makanan dan Minuman Kegiatan FGD background studi penyusunan RPJMD urusan pendidikan & perpustakaan,30000000,Pengadaan Langsung,APBD,16468623,January 2018
33,"Belanja Makanan dan Minuman Kegiatan FGD background studi penyusunan RPJMD urusan sosial,pengendalian penduduk & KB, kepemudaan dan olahraga, kebudayaan",30000000,Pengadaan Langsung,APBD,16468961,January 2018
34,Belanja Makanan dan Minuman Kegiatan rapat-rapat koordinasi dan rapat lain dalam rangka pelaksanaan tugas bidang perencanaan sosbudpem,60000000,Pengadaan Langsung,APBD,16469230,February 2018
35,"Jasa Konsultansi Background Study Penyusunan RPJMD Kota Bandung Urusan administrasi kependudukan dan catatan sipil, Urusan komunikasi dan informatika, Urusan kearsipan, Urusan statistik, Urusan persandian, serta penunjang urusan pemerintahan",148749300,Seleksi Sederhana,APBD,16475458,January 2018
36,Jasa Konsultansi Background Study Penyusunan RPJMD Kota Bandung Urusan Trantibumlinmas,126699300,Seleksi Sederhana,APBD,16475634,January 2018
37,Belanja Makanan dan Minuman Kegiatan FGD backgroundstudi penyusunan RPJMD urusan kesehatan,72000000,Pengadaan Langsung,APBD,16476131,January 2018
