Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.11,Regol,32.73.11.1002,Ancol,RW 01,"Drs. H. Pramaputra, MM"
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Dadan Gandi N
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Wahya
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Budhi Zaenuddin
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Dian Andrian
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Cucun Samsu
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Dewi Komaliah
32.73.11,Regol,32.73.11.1002,Ancol,RT 07,Basri Dani
32.73.11,Regol,32.73.11.1002,Ancol,RW 02,"Tonny R. Armandaris, IS"
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,NG. Lendra Gunawan
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Cecep Sukmaran
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Yuyu Zaenal
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Wong Aey Lan
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Sarwono
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,H. Dedi Sunardi
32.73.11,Regol,32.73.11.1002,Ancol,RW 03,Hendi Kurnia
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Agus Mulyana
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Eni Suhaeni
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Ade Suherman
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Ujang Sudrajat
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Embang Tri Wardana
32.73.11,Regol,32.73.11.1002,Ancol,RW 04,Ahmad Bukhori
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,"Yudi Yuliadi, SE"
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Undang Sukmana
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,H. Keme Hidayat
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Luki Lukman Penna
32.73.11,Regol,32.73.11.1002,Ancol,RT 05,Agus Rubani
32.73.11,Regol,32.73.11.1002,Ancol,RT 06,Ajab Jamaludin
32.73.11,Regol,32.73.11.1002,Ancol,RT 07,Fajar Taufik SE
32.73.11,Regol,32.73.11.1002,Ancol,RT 08,"Maya Nurjanah, SE"
32.73.11,Regol,32.73.11.1002,Ancol,RW 05,Duddy Rachmadani
32.73.11,Regol,32.73.11.1002,Ancol,RT 01,Iskandar Sadikin
32.73.11,Regol,32.73.11.1002,Ancol,RT 02,Agus Rochmat
32.73.11,Regol,32.73.11.1002,Ancol,RT 03,Deddy Surahmat
32.73.11,Regol,32.73.11.1002,Ancol,RT 04,Hartini
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 01,Lani Kartini
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Arianto
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,"Kiagus Muhamad Rizal, S.E"
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Joni Danubrata
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Dhyani
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Kartini Soebagio
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 02,L Bobby Harliono
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,"Jimmi Rachman, S.E, MM"
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Neni Hartini
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Titi Komara
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,"Erna Rahayu SM, S.E"
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 03,Deddy Supriyadi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Sugianto
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Ruchiyat
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Erik Nugraha
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Koswara
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Aceng Kuswana
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 04,Rusmana
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Edi Hidayat
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Ahmad Diyana
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Nur Zain Azhar
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,H. Opo Mustofa
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Farid Noor Firmansyah
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 06,Ahmad Dimyati
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 07,Agus Sapta
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 08,Virgo Somantri
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 05,Hedy Nugraha
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Ahmad Sanusi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Andri Sapari
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Een Rohaeni Sudjana
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Asep Muhamad Kurman
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,H. Abdul Ma�mun Rifai
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 06,Ucu Muslihin
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 07,Anang
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 08,Rudi Nugraha
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 09,Akmal Dhafin
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 10,Eko Waluyo
32.73.11,Regol,32.73.11.1004,Balong Gede,RW 06,Ir. Oke R Sangaji
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 01,Dedi Supriadi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 02,Wuwun Sutardi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 03,Adang Suwardi
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 04,Eko Yuniarto Saputra
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 05,Tatang Suhana
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 06,Iis Kisah
32.73.11,Regol,32.73.11.1004,Balong Gede,RT 07,Hen Hen
