SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Kartu Bandung Pintar SD,40573570000,0, - ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sarana Dan Prasarana SMP,25720013031,20972501300, 81.54 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Rehabilitasi Sedang/Berat Ruang Kelas Sekolah SD/SMP (DAK),24605942950,20844172776, 84.71 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Penambahan Ruang Kelas Baru SMP Atau MTS Atau SMPLB,21342111966,16361800890, 76.66 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Kartu Bandung Pintar SMP,21269950000,0, - ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Penambahan Ruang Kelas Sekolah,20830974655,17101420767, 82.10 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sarana Dan Prasarana SD,9235229818,6241032558, 67.58 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pengadaan Buku Ensiklopedia Untuk Perpustakaan SD Di Lingkungan Dinas Pendidikan Kota Bandung (Banprov),9000000000,5655409200, 62.84 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pengadaan Paket Buku Pendidikan Lingkungan Hidup SD Dan SMP Di Lingkungan Dinas Pendidikan Kota Bandung (Banprov),6250000000,0, - ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pengadaan Koleksi Buku Pengembangan Budaya Dan Karakter Bangsa Di Perpustakaan SD Dan SMP Di Lingkungan Dinas Pendidikan Kota Bandung (Banprov),6000397155,5577742600, 92.96 ,2017,-
Dinas Pendidikan,"Program Peningkatan Mutu Pendidik Dan Tenaga Kependidikan			",Penjaminan Mutu Pendidikan,5350062500,215951500, 4.04 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Kegiatan Pengadaan Buku Ensiklopedia Untuk Perpustakaan SMP Se-Kota Bandung (Banprov),4497701350,4323511600, 96.13 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Rumah Tangga Sekolah/Langganan Daya Dan Jasa SD,4157222280,3577422000, 86.05 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Pengembangan Inovasi Pendidikan Dasar,3245250100,1204926622, 37.13 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Kegiatan Kesiswaan SD,3155932000,2903700400, 92.01 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pengadaan Alat Sosial Edu Untuk Guru Dan Siswa Mata Pelajaran IPS Tingkat SMP (Banprov),2941591737,2907503000, 98.84 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Pengadaan Perlengkapan Pengetahuan Bidang Kompetensi IPA SMP Kota Bandung (Banprov),2937278900,2832936920, 96.45 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Kegiatan Pengembangan Proses Belajar Mengajar (PBM),2640656750,1521205600, 57.61 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Proses Belajar Mengajar (PBM) SMP,2291739700,1989597098, 86.82 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Rumah Tangga Sekolah/Langganan Daya Dan Jasa SMP,1913308950,977987349, 51.11 ,2017,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Kegiatan Kesiswaan SMP,1760934000,1538986642, 87.40 ,2017,-
Dinas Pendidikan,"Program Pendidikan Non Formal			",Kegiatan Pemberian Bantuan Operasional Pendidikan Non Formal,1667102800,1338163350, 80.27 ,2017,-
Dinas Pendidikan,"Program Manajemen Pelayanan Pendidikan			",Pengembangan Kebijakan Pendidikan Dasar,1432434000,211666000, 14.78 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Penyelengaraan Pendidikan Inklusif Pendidikan Dasar,1349336250,449625000, 33.32 ,2017,-
Dinas Pendidikan,"Program Wajib Belajar Pendidikan Dasar Sembilan Tahun			",Ujian Akhir Sekolah Pendidikan Dasar,1029071700,607888700, 59.07 ,2017,-
Dinas Pendidikan,"Program Pendidikan Anak Usia Dini			",Kegiatan Pengembangan Pendidikan Anak Usia Dini,847998000,832408482, 98.16 ,2017,-
