Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. Mohamad Salman Fauzi,M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,-,IV/c,01 October 2018,II.b,Sekretaris Dewan Perwakilan Rakyat Daerah,21 March 2019,S2
"Drs. Aep Indra Gunadi,M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Keuangan,IV/b,01 October 2019,III.a,Kepala Bagian Keuangan,12 July 2019,S2
"Drs. Wawan Wahidin,M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,"Bagian Rapat, Risalah dan Dokumentasi Perundang-Undangan",IV/b,01 April 2013,III.a,"Kepala Bagian Rapat, Risalah dan Dokumentasi Perundang-Undangan",03 January 2017,S2
"H. Jaja Nurjaman,S.Sos, M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Umum,IV/b,01 October 2014,III.a,Kepala Bagian Umum,03 January 2017,S2
"Eka Taofik Hidayat,S.STP, M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Humas Humas dan Protokol,IV/b,01 October 2018,III.a,Kepala Bagian Humas Humas dan Protokol,21 March 2019,S2
"Endy Purnama,S.Sos, M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Umum - Sub Bagian Rumah Tangga dan Aset,IV/a,01 April 2015,IV.a,Kepala Sub Bagian Rumah Tangga dan Aset,10 January 2017,S2
"Dadang Setiawan,S.ST.",Sekretariat Dewan Perwakilan Rakyat Daerah,"Bagian Rapat, Risalah dan Dokumentasi Perundang-Undangan - Sub Bagian Dokumentasi Perundang-undangan dan Perpustakaan",III/d,01 October 2018,IV.a,Kepala Sub Bagian Dokumentasi Perundang-undangan dan Perpustakaan,30 July 2019,D4
"Dayat Rudiatna,S.Sos.,M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Humas Humas dan Protokol - Sub Bagian Protokol,III/d,01 April 2018,IV.a,Kepala Sub Bagian Protokol,10 January 2017,S2
"Dra. Hj. Rita Winarti,M.AP",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Keuangan - Sub Bagian Program dan Anggaran,IV/a,01 April 2012,IV.a,Kepala Sub Bagian Program dan Anggaran,30 July 2019,S2
Dra. Nadjma Ibrahim Suweleh,Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Humas Humas dan Protokol - Sub Bagian Hubungan Masyarakat,IV/a,01 April 2013,IV.a,Kepala Sub Bagian Hubungan Masyarakat,30 July 2019,S2
"Rachmat Nur Benny,SE.Ak.,MM",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Keuangan - Sub Bagian Perbendaharaan dan Pembukuan,III/d,01 April 2018,IV.a,Kepala Sub Bagian Perbendaharaan dan Pembukuan,30 July 2019,S2
"Dadang Fausil Darusman,SE",Sekretariat Dewan Perwakilan Rakyat Daerah,"Bagian Rapat, Risalah dan Dokumentasi Perundang-Undangan - Sub Bagian Rapat dan Risalah",III/c,01 April 2018,IV.a,Kepala Sub Bagian Rapat dan Risalah,14 February 2018,S1
"Riani Indrawati,S.STP, M.Si",Sekretariat Dewan Perwakilan Rakyat Daerah,Bagian Umum - Sub Bagian Tata Usaha dan Kepegawaian,III/d,01 April 2016,IV.a,Kepala Sub Bagian Tata Usaha dan Kepegawaian,30 July 2019,S2
