Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sanggar Musik,Alamat
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Swara Moriska,Jl. Jend. Sudirman No.620
32.73.05,Andir,32.73.05.1001,Maleber,Willy Music School,Jl. Pelita Karya I No.7
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Swara Harmony Music School,Ruko Paskal Hyper Square Blok B no 26 lantai 2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Braga Music - 23 Paskal,Jalan Pasir kaliki 25-27 Paskal Hyper Square Bandung 23 Paskal Mall Lt 3-Unit 5
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Swaraharmony Music School,Paskal Hyper Square Blok B No.26
32.73.05,Andir,32.73.05.1003,Ciroyom,Yonne Course,Jl. Kebon Jati
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Yovie Music School,Jl. Terusan Jakarta No.176
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sanggar Seni Barboovie,Jl. Kuningan Raya No.30
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Elfa Music School - Antapani,Jl. Sukanagara No.91
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,Talenta Music,Jl. Arcamanik Endah No.37
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Kelas Musik,Jl. Cibadak No.288
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,Sukawarna Music School,Babakan Ciparay
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Stesa Wisma Musik,Komp.Perum Jl. Batununggal Indah Raya No. 172
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Allegria Music,Jl. Batununggal Indah II No.79
32.73.21,Bandung Kidul,32.73.21.1003, Mengger,Musicmind,Indah II Jl. Batununggal
32.73.21,Bandung Kidul,32.73.21.1003, Mengger,Purwacaraka Music Studio,Jalan Batununggal Indah 8 No.2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Maranatha Music School,Jl. Holis No.8
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Sekolah Musik Melodia,Jl. Cipunagara No.15
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Venche Music School,Jl. Nanas No.16
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Bandung Music Academy,Jl. Ranggagempol No.5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Sekolah Musik KPH,Jl. Cihapit No.34
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Indra Music School,Jl. Progo No.28
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Irama Musik - Martadinata,Jalan Laks LLRE Martadinata St No.75
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Purwacaraka Music Studio,Jl. Mangga No.12
32.73.09,Bandung Wetan,32.73.09.1001, Cihapit,Overtone Music Course,Jl. Cisangkuy no 4 pav
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Efata Cantata Music School,Jl. Mekar Utama No.60
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Irama Musik - Mekarwangi,Jl. Karasak Barat Mekarmas Kav.5E (Mekarwangi)
