Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9453,2124,22.47,170,8,607,28.58,653,30.74,694,32.67
32.73.02,Coblong,13689,3563,26.03,858,24.08,907,25.46,899,25.23,899,25.23
32.73.03,Babakan Ciparay,18983,3614,19.04,566,15.66,572,15.83,1910,52.85,566,15.66
32.73.04,Bojongloa Kaler,18616,3821,20.53,289,7.56,1052,27.53,1578,41.3,902,23.61
32.73.05,Andir,20659,2111,10.22,714,33.82,578,27.38,229,10.85,590,27.95
32.73.06,Cicendo,15135,3668,24.24,221,6.03,781,21.29,1023,27.89,1643,44.79
32.73.07,Sukajadi,22543,4687,20.79,560,11.95,1588,33.88,1193,25.45,1346,28.72
32.73.08,Cidadap,8804,1801,20.46,215,11.94,546,30.32,528,29.32,512,28.43
32.73.09,Bandung Wetan,5019,1106,22.04,63,5.7,403,36.44,291,26.31,349,31.56
32.73.10,Astanaanyar,10000,2773,27.73,177,6.38,1696,61.16,477,17.2,423,15.25
32.73.11,Regol,12943,2977,23,80,2.69,740,24.86,901,30.27,1256,42.19
32.73.12,Batununggal,19443,5564,28.62,905,16.27,1985,35.68,1389,24.96,1285,23.09
32.73.13,Lengkong,7576,2000,26.4,276,13.8,973,48.65,157,7.85,594,29.7
32.73.14,Cibeunying Kidul,19237,5098,26.5,3486,68.38,536,10.51,309,6.06,767,15.05
32.73.15,Bandung Kulon,23209,4940,21.28,300,6.07,1100,22.27,1150,23.28,2390,48.38
32.73.16,Kiaracondong,19504,4453,22.83,527,11.83,1078,24.21,1126,25.29,1722,38.67
32.73.17,Bojongloa Kidul,13076,2875,21.99,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9187,2341,25.48,160,6.83,941,40.2,728,31.1,512,21.87
32.73.19,Sumur Bandung,3861,914,23.67,85,9.3,258,28.23,329,36,242,26.48
32.73.20,Antapani,11173,2532,22.66,347,13.7,974,38.47,721,28.48,490,19.35
32.73.21,Bandung Kidul,9499,2336,24.59,104,4.45,483,20.68,446,19.09,1303,55.78
32.73.22,Buahbatu,15087,2662,17.64,197,7.4,1189,44.67,455,17.09,821,30.84
32.73.23,Rancasari,11755,3458,29.42,299,8.65,1034,29.9,415,12,1710,49.45
32.73.24,Arcamanik,11133,3010,27.04,296,9.83,486,16.15,805,26.74,1423,47.28
32.73.25,Cibiru,10848,2371,21.86,212,8.94,803,33.87,222,9.36,1134,47.83
32.73.26,Ujungberung,12948,2727,21.06,305,11.18,848,31.1,686,25.16,888,32.56
32.73.27,Gedebage,11048,3091,27.98,310,10.03,1290,41.73,661,21.38,830,26.85
32.73.28,Panyileukan,6283,1352,21.52,162,11.98,378,27.96,353,26.11,459,33.95
32.73.29,Cinambo,5295,1425,26.91,147,10.32,468,32.84,436,30.6,374,26.25
32.73.30,Mandalajati,11982,2928,24.44,290,9.9,859,29.34,708,24.18,1071,36.58
