Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (ha),Kepadatan Penduduk
32.73.05,Andir,98790,422,234
32.73.20,Antapani,77490,422,184
32.73.24,Arcamanik,74780,759,99
32.73.10,Astanaanyar,73696,268,275
32.73.03,Babakan Ciparay,137077,707,194
32.73.21,Bandung Kidul,58967,542,109
32.73.15,Bandung Kulon,131842,695,190
32.73.09,Bandung Wetan,28793,344,84
32.73.12,Batununggal,119959,482,249
32.73.04,Bojongloa Kaler,122927,312,394
32.73.17,Bojongloa Kidul,84836,520,163
32.73.22,Buahbatu,99461,746,133
32.73.18,Cibeunying Kaler,69077,464,149
32.73.14,Cibeunying Kidul,111140,414,268
32.73.25,Cibiru,72010,684,105
32.73.06,Cicendo,94998,779,122
32.73.08,Cidadap,53011,842,63
32.73.29,Cinambo,24812,425,58
32.73.02,Coblong,112337,731,154
32.73.27,Gedebage,39640,996,40
32.73.16,Kiaracondong,128574,580,222
32.73.13,Lengkong,70504,591,119
32.73.30,Mandalajati,69501,480,145
32.73.28,Panyileukan,38633,531,73
32.73.23,Rancasari,82029,701,117
32.73.11,Regol,79470,474,168
32.73.07,Sukajadi,100784,528,191
32.73.01,Sukasari,76256,636,120
32.73.19,Sumur Bandung,36233,349,104
32.73.26,Ujungberung,84552,624,136
