Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anyelir A,Purnama,Gg. Karamat RT 01 RW 01,64,48,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anyelir B,Purnama,Gg. Karamat RT 04 RW 01,59,38,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Binangkit A,Purnama,Gg. Rd. Jibja RT 07 RW 02,44,28,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Binangkit B,Purnama,Gg. Rd. Jibja RT 07 RW 02,78,45,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Mawar A,Purnama,Gg. H. Sirad RT 05 RW 03,54,30,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Mawar B,Purnama,Gg. H. Emod RT 06 RW 03,40,35,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kuntum Mekar,Purnama,Gg. Kaum RT 03 RW 04,57,37,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kartini A,Purnama,Gg. Kaum RT 03 RW 04,48,39,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Kartini B,Purnama,Gg. Sukaresmi RT 08 RW 05,56,45,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Aster ,Purnama,Babakan Tangsi RT 01 RW 06,40,32,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Flamboyan A,Purnama,Gg. Arkat I RT05 RW 07,33,33,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Flamboyan B,Purnama,Gg. Arkat I RT05 RW 07,34,34,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Anggrek ,Purnama,Jl. Sulaksana RT 03 RW 08,23,21,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sartika,Purnama,Jl. Sukarame RT  RW 09,57,31,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sakura A,Purnama,Sukaasih RT 03 RW 010,50,50,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sakura B,Purnama,Sukaasih RT 03 RW 010,50,50,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Melati A,Purnama,Sukalaksana RT 02 RW 011,44,44,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Melati B,Purnama,Sukalaksana RT 02 RW 011,35,35,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Pertiwi A,Purnama,Sukakarya RT 02 RW 012,57,41,7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Pertiwi B,Purnama,Sukakarya RT 02 RW 012,35,32,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sakura  A,Purnama,RW 01,88,60,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sakura  B,Purnama,RW 01,60,58,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Aster,Mandiri,RW 02,76,70,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mulyasari,Purnama,RW 03,110,107,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga IV A,Mandiri,RW 04,125,125,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga IV B,Mandiri,RW 04,109,104,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kenanga IV C,Mandiri,RW 04,85,84,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Rosmawar,Mandiri,RW 05,94,86,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bahagia I,Mandiri,RW 06,56,48,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Bahagia II,Mandiri,RW 06,96,93,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika I,Purnama,RW 07,137,100,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sudali,Purnama,RW 08,43,37,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra I,Purnama,RW 09,85,60,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Citra II,Purnama,RW 09,92,75,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Wijayakusuma,Purnama,RW 10,103,89,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Delima,Mandiri,RW 11,52,41,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Asri,Mandiri,RW 12,39,25,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika 2,Mandiri,RW 13,124,117,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sedap Malam,Purnama,RW 14,20,9,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Dewi Sartika 3,Mandiri,RW 15,65,62,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kartini,,Jl. Pare Pandan RT 03 RW 01,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mustika,,Jl. Desa RT 02 RW 02,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tunas Mekar A,,Jl. Desa RT 06 RW 03,-,-,7
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tunas Mekar B,,Jl. Desa RT 03 RW 03,-,-,7
