Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,87,175,44,541,275,0,0,10,200,100,3,25,1,190,60,84,150,53,551,315
32.73.02,Coblong,65,71,59,871,0,0,0,0,0,300,0,14,0,62,10,65,57,59,809,290
32.73.03,Babakan Ciparay,5,34,20,371,1428,25,0,10,0,100,6,2,0,42,50,24,32,30,329,1478
32.73.04,Bojongloa Kaler,43,47,25,220,189,25,0,10,400,0,5,19,2,91,15,63,28,33,529,174
32.73.05,Andir,73,65,48,201,0,25,16,0,100,200,5,5,1,71,22,93,76,47,230,178
32.73.06,Cicendo,87,133,19,532,684,0,0,0,0,0,0,13,0,44,34,87,120,19,488,650
32.73.07,Sukajadi,157,64,193,3172,296,25,0,0,0,100,14,1,0,123,6,168,63,193,3049,390
32.73.08,Cidadap,14,30,22,456,0,50,12,0,0,200,7,2,2,62,0,57,40,20,394,200
32.73.09,Bandung Wetan,66,75,21,695,865,25,12,10,0,0,10,50,0,44,213,81,37,31,651,652
32.73.10,Astana Anyar,205,150,82,861,3528,0,0,10,0,0,10,17,0,81,3149,195,133,92,780,379
32.73.11,Regol,139,41,47,709,294,25,36,10,100,0,23,14,0,57,1,141,63,57,752,293
32.73.12,Batununggal,83,246,29,472,2979,50,48,20,100,200,25,16,16,110,1417,108,278,33,462,1762
32.73.13,Lengkong,204,77,52,834,601,0,12,20,7,0,6,27,1,149,55,198,62,71,692,546
32.73.14,Cibeunying Kidul,25,153,8,469,907,25,59,20,0,100,3,53,0,126,907,47,159,28,343,100
32.73.15,Bandung Kulon,91,77,75,494,4490,0,25,0,100,100,11,9,4,72,1438,80,93,71,522,3152
32.73.16,Kiaracondong,81,42,35,222,200,0,0,0,0,100,9,2,1,155,112,72,40,34,67,188
32.73.17,Bojongloa Kidul,93,45,47,557,323,0,12,0,0,0,3,13,0,41,65,90,44,47,516,258
32.73.18,Cibeunying Kaler,32,71,50,378,1635,0,12,0,0,0,7,5,0,29,0,25,78,50,349,1635
32.73.19,Sumur Bandung,6,11,19,109,70,25,0,0,100,0,7,3,0,33,1,24,8,19,176,69
32.73.20,Antapani,109,95,58,363,2237,0,0,0,0,100,0,3,0,100,2145,109,92,58,263,192
32.73.21,Bandung Kidul,54,31,50,566,300,0,0,0,0,0,4,13,0,28,6,50,18,50,538,294
32.73.22,Buahbatu,53,23,16,147,777,0,0,10,200,0,2,2,1,63,6,51,21,25,284,771
32.73.23,Rancasari,56,23,9,432,120,0,0,10,0,0,6,2,1,52,67,50,21,18,380,53
32.73.24,Arcamanik,62,102,28,200,100,0,12,10,0,0,3,12,1,52,0,59,102,37,148,100
32.73.25,Cibiru,35,106,45,529,100,0,0,0,0,0,5,7,0,90,3,30,99,45,439,97
32.73.26,Ujung Berung,54,47,60,307,0,0,0,10,100,200,2,16,1,57,40,52,31,69,350,160
32.73.27,Gedebage,40,42,29,381,104,25,24,0,100,0,4,1,1,37,21,61,65,28,444,83
32.73.28,Panyileukan,69,34.5,42,356,135,0,0,0,0,0,20,3,3,45,23,49,31.5,39,311,112
32.73.29,Cinambo,101,64,35,418,199,0,12,10,200,0,24,0,1,44,0,77,76,44,574,199
32.73.30,Mandalajati,232,90,90,515,170,0,0,10,400,300,2,1,0,119,14,230,89,100,796,456
