kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_unit,nama_pengelola,alamat,jumlah_anggota
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Sahate,-,Jl. Lesmana No. 1,-
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Pandu,-,Jl. Pandu,-
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Sahabat,Lia Asmalia,Jl. Aruna No. 27,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Perkutut II RW 01,Dadan Komariyah,RW 01,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Puma RW 02,Hj. Hartati,RW 02,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Sahabat Merpati RW 03,Siti Sadiah,RW 03,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Mustang I RW 04,Sarihati,RW 04,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Mustang II RW 04,Sumarni,RW 04,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Garuda I RW 05,Lia Asmalia,RW 05,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Garuda II RW 05,Rina Hariyanti,RW 05,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Gelatik I RW 06,Imas Dj A,RW 06,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Gelatik II RW 06,Nani Rohaeni,RW 06,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Buroq I RW 07, Juarsih,RW 07,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Buroq II RW 07,Heni Yudianingsih,RW 07,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Tetuko RW 08,Iseu Nurdjanah,RW 08,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Hercules RW 09,Rita R,RW 09,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Parahiyangan RW 10,Yanti Mulyantini,RW 10,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sampah Sahabat Perkutut IV RW 11,Rosdiya Darmayanti,RW 11,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Helly I RW 12,Ratminijati,RW 12,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bank Sampah Helly II RW 12,Rachmonowati,RW 12,6
