No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",Belanja Telpon,2520000,APBD,17692513,January 2018
2,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",Belanja Listrik,42016502,APBD,17692831,January 2018
3,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",Kawat/faksimili/Internet/TV Kabel/TV Satelit,22828235,APBD,17693897,January 2018
4,Kegiatan penyediaan jasa pemeliharaan dan perizinan kendaraan dinas/operasional,Belanja Surat Tanda Nomor Kendaraan,16806520,APBD,17703607,January 2018
5,Kegiatan penyediaan jasa kebersihan kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,APBD,17703832,January 2018
6,Kegiatan penyediaan alat tulis kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya",1200000,APBD,17705905,January 2018
7,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,8471748,APBD,17877437,January 2018
8,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",Belanja Internet,20340000,APBD,17879031,January 2018
9,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (pakemitan)",Pembayaran Listrik,12018636,APBD,17879778,January 2018
10,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (pakemitan)",Pembayaran Air,1060800,APBD,17880261,January 2018
11,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Perangko, Materai dan Benda Pos Lainnya",1320000,APBD,17880342,January 2018
12,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (pakemitan)",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14340000,APBD,17881156,January 2018
13,Kegiatan Penyediaan Jasa Kebersihan Kantor (pakemitan),Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,17881248,January 2018
14,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja (pakemitan),Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,600000,APBD,17881593,March 2018
