Nama Organisasi,Alamat,Bidang,Ketua,Sekertaris,Bendahara
DPC. LSM KOMUNITAS PENGAWAS KORUPSI (KPK),Jl. H. Ibrahim Adjie G. Babakan Jati 2 RT 02 RW 08 No. 44 Kel. Binong Kec. Batununggal Kota Bandung,Sosial,Ahmad Tarmizi,Firmansyah,Abdul Hamid Al Gozali
FORUM AKSI GURU INDONESIA (FAGI) KOTA BANDUNG,Jl. Neglasari No. 10 Kel. Pasanggrahan Kec. Ujungberung Bandung,Pendidikan dan sosial,Iwan Hermawan,Asep Sumpena,Euis Sri Rahmawati
DPC. MANGGALA GARUDA PUTIH KOTA BANDUNG,Jl. Kebonjati No. 167 Bandung,Seni Budaya Sunda,Moch Dadang,Ridwan Femi K,Kustendi
PGRI KOTA BANDUNG,Gedung Guru Jl. Caringin No. 124 Bandung,Pendidikan,Drs. Maman Sulaeman M.Si.,Yayan Taryana S.Pd. M.M.,Hj. Martini Aan S.Pd. M.M.Pd
PC. FATAYAT NU KOTA BANDUNG,Jl. Sancang No. 08 Kel. Burangrang Kec. Lengkong Kota Bandung,SosiaL keagamaan,Siti Badriah S.Pd.I,Tifa Rachmi Kusumastuti M.Si,Fifi Siti Khodijatarrohmah S.Pd.SD
DPD. PERKUMPULAN JURNALIS PEDULI MASYARAKAT KOTA BANDUNG,Jl. Pasirluyu No. 68-205 A RT 03 RW 02 Kel. Pasirluyu Kec. Regol Kota Bandung,Sosial,Rosikin,Sujana,Hendiyanto
LSM. GERAKAN MASYARAKAT BAWAH INDONESIA (LSM. GMBI) DISTRIK KOTA BANDUNG,Jl. Baranang Siang No. 29 Kel. Kebon Pisang Kec. Sumur Bandung Kota Bandung,Sosial,Moch Mashur,Setia Bambang Irawan,-
GABUNGAN INISIATF BARISAN ANAK SILIWANGI (GIBAS) DEWAN PIMPINAN RESORT BANDUNG,Jl. Peta Komp. Bumi Kopo Kencana Blok D7 Kel Sukaasih Kec Bojongloa Kaler Kota Bandung,Sosial,Freddy B. Sirait S.H.M.H.,Acep Sudrajat,Leni Anggtaeni S.H.M.H.
FORUM HONORER TENAGA ADMINISTRASI SEKOLAH,Jl. Kebon Jeruk III No. 47 RT 02 RW 07 Kel. Derwati Kec. Rancasari Kota Bandung,Pendidikan,Dedi Kusniadi S.IP,Gun gun Hadiansyah,Wawan Hermawan
DPC. PERSATUAN WARTAWAN REPUBLIK INDONESIA KOTA BANDUNG,Jl. CipamoKolan No. 6 RT 01 RW 08 Kel Cipamokolan Kec Rancasri Kota Bandung,Profesi,Igud Rohman Suherman,Toto Tosin,Peni Herawati
RUMAH CEMARA,Jl. Gegerkalong Girang No. 52 Bandung Kel. Isola Kec. Sukasari Kota Bandung,Sosial,Aditia Taslim,Ridwan Natakusuma,Ady Mulyadi
,,,,,
,,,,,
