No.,Kecamatan,Kelurahan,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian
1,Andir,Campaka,15.49,1423,467
2,Andir,Ciroyom,18.12,1889,35
3,Andir,Dungus Cariang,21.82,1325,177
4,Andir,Garuda,12.89,897,357
5,Andir,Kebon Jeruk,15.83,940,170
6,Andir,Maleber,14.9,1499,480
7,Antapani,Antapani Kidul,5.42,542,383
8,Antapani,Antapani Kulon,9,1191,475
9,Antapani,Antapani Tengah,22.85,1626,921
10,Antapani,Antapani Wetan,16.49,2733,1073
11,Arcamanik,Cisaranten Bina Harapan,10.11,404,138
12,Arcamanik,Sukamiskin,3.5,275,0
13,Astanaanyar,Cibadak,5.21,740,239
14,Astanaanyar,Karang Anyar,5.56,326,47
15,Astanaanyar,Nyengseret,10.8,1151,102
16,Astanaanyar,Pelindung Hewan,11.36,985,126
17,Babakan Ciparay,Babakan,32.34,2590,890
18,Babakan Ciparay,Babakan Ciparay,37.89,3024,712
19,Babakan Ciparay,Cirangrang,51.6,991,0
20,Babakan Ciparay,Sukahaji,65.09,5595,209
21,Bandung Kidul,Batununggal,11.71,1275,190
22,Bandung Kidul,Kujangsari,28.39,2194,452
23,Bandung Kidul,Mengger,11.59,745,149
24,Bandung Kidul,Wates,7.44,577,119
25,Bandung Kulon,Caringin,14.22,902,222
26,Bandung Kulon,Cigondewah Kaler,4.02,684,185
27,Bandung Kulon,Cigondewah Kidul,3.25,232,12
28,Bandung Kulon,Cigondewah Rahayu,12.1,700,172
29,Bandung Kulon,Cijerah,19.83,2562,222
30,Bandung Kulon,Gempol Sari,4.43,469,192
31,Bandung Kulon,Warung Muncang,46.23,2950,2174
32,Bandung Wetan,Citarum,0.35,57,57
33,Bandung Wetan,Taman Sari,9.75,1878,115
34,Batununggal,Binong,24.79,2123,748
35,Batununggal,Cibangkong,19.84,1314,419
36,Batununggal,Gumuruh,14.48,1096,382
37,Batununggal,Kacapiring,3.05,264,120
38,Batununggal,Kebon Gedang,9.98,859,235
39,Batununggal,Kebon Waru,11.83,1303,398
40,Batununggal,Maleer,7.49,553,155
41,Batununggal,Samoja,4.92,206,97
42,Bojongloa Kaler,Babakan Asih,14.41,3127,306
43,Bojongloa Kaler,Babakan Tarogong,8.07,1397,227
44,Bojongloa Kaler,Jamika,6.55,1401,0
45,Bojongloa Kaler,Kopo,17.71,3926.35,432
46,Bojongloa Kaler,Suka Asih,3.95,573,9
47,Bojongloa Kidul,Cibaduyut,15.66,854,68
48,Bojongloa Kidul,Cibaduyut Kidul,10.53,949,206
49,Bojongloa Kidul,Cibaduyut Wetan,9.45,646,64
50,Bojongloa Kidul,Mekar Wangi,2.16,518,51
51,Buahbatu,Cijaura,20.67,1259,252
52,Buahbatu,Jati Sari,4.72,333,39
53,Buahbatu,Margasari,5.86,569,109
54,Buahbatu,Sekejati,13.91,913,61
55,Cibeunying Kaler,Cigadung,5.26,876,876
56,Cibeunying Kaler,Neglasari,1.08,394,48
57,Cibeunying Kidul,Cikutra,3.35,297,0
58,Cibeunying Kidul,Padasuka,11.06,682,104
59,Cibeunying Kidul,Pasirlayung,8.17,991,786
