id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan,,
1736393,Rehabilitasi/Pemeliharaan Periodik Jl.Citarum Mesjid Istiqomah,197078000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,197078000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
748960,Perencanaan Teknik Jalan Wilayah Tegallega (Aspirasi Susulan),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,-,,
1168321,Pembangunan PJU JL CISATU,296460000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,296460000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1949405,Pasangan TPT S. Cipanjalu. IV,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi dan pemeliharaan bantaran dan tanggul sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.28.03.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,17/11/14,-,,
1735369,Peningkatan Jl.H.Taufik,199364000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,199364000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1951132,"Pasangan TPT  Sal. Cikapayang,geologi",89953000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Peningkatan pembersihan dan pengerukan sungai/kali,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,89953000,1.03.1.03.01.28.07.5.2.3.23.03,Pengadaan Langsung,25/08/14,15/09/14,16/09/14,17/11/14,-,,
1682251,Rehabilitasi Jl.Sancang,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,200000000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,18/08/14,29/08/14,03/09/14,03/11/14,-,,
1736492,Revitalisasi PJU JL. LRE. MARTADINATA,4125606600,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pemeliharaan PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,4125606600,1.03.1.03.01.32.03.5.2.3.24.04,Lelang Umum,07/09/14,07/10/14,01/10/14,01/12/14,-,,
1999674,PEMBANGUNAN PJU JL. ANTAPANI,197344000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,197344000,1.03.1.03.01.32.02.5.2.3.24.04,Penunjukan Langsung,02/12/14,05/12/14,08/12/14,30/12/15,-,,
754263,Perencanaan Kolaboratif Konsep Desain Lingkungan Sungai (desain action),150000000,Seleksi Sederhana,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,150000000,1.03.1.03.01.26.08.5.2.2.03.21,Seleksi Sederhana,03/03/14,21/03/14,26/05/14,24/08/14,-,,
1911859,Peningkatan Jl.Mekar I,195000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,195000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
