No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Pengelolaan dan Pengembangan Smart City,300000000,APBD,661745,March 2014
2,N/A,Koordinasi Penyusunan Laporan Pengadan Alat Tulis Kantor Keterangan Pertanggungjawaban,24535000,APBD,784203,March 2014
3,N/A,"Koordinasi Penyusunan Laporan Keterangan Pertanggungjawaban Pengadan Prangko, Materai dan Benda Pos Lainnya Kegiatan",2000000,APBD,784208,March 2014
4,N/A,Koordinasi Penyusunan Laporan Keterangan Pertanggungjawaban Pengadaan Penggandaan,30675000,APBD,784214,March 2014
5,N/A,Koordinasi Penyusunan Laporan Keterangan Pertanggungjawaban Pengadaan Makanan dan Minuman Rapat,5000000,APBD,784219,March 2014
6,N/A,"Monitoring Evaluasi, Pengendalian dan Pelaporan Pelaksanaan Rencana Pembanguna Daerah Pengadaan Alat Tulis Kantor",15590000,APBD,784227,March 2014
7,N/A,"Monitoring Evaluasi, Pengendalian dan Pelaporan Pelaksanaan Rencana Pembangunan Daerah Pengadaan Perangko, Materai dan Benda Pos lainya",1860000,APBD,784232,March 2014
8,N/A,"Monitoring Evaluasi, Pengendalian dan Pelaporan perlaksanaan Rencana Pembangunan Daerah Pengadaan Penggandaan",22500000,APBD,787267,March 2014
9,N/A,"Monitoring Evaluasi, Pengendalian dan Pelaporan Pelaksanaan Rencana Pembangunan Daerah Pengadaan Makanan dan Minuman rapat.",6000000,APBD,789536,March 2014
10,N/A,Penyusunan dan pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan Pengadaan Alat Tulis Kantor,9475000,APBD,789690,March 2014
11,N/A,"Penyusunan dan Pengumpulan Data/Informasi kebutuhan Penyusunan Dokumen Perencanan Pengadaan Perangko, Materai dan Benda Pos lainnya",1100000,APBD,789990,March 2014
12,N/A,Penyusunan dan Pengumpulan data/Informasi Kebutuhan Penyusuna Dokumen Perencanaan Belanja Pengadaan,7500000,APBD,790193,March 2014
