Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,90,74,40,786,4310,0,8,0,200,0,14,26,8,160,47,76,56,32,826,4263
32.73.02,Coblong,82,57,70,1079,2419,0,0,0,0,0,0,10,0,50,6,82,47,70,1029,2413
32.73.03,Babakan Ciparay,33,43,25,397,2622,0,0,0,0,0,1,8,1,23,23,32,35,24,374,2599
32.73.04,Bojongloa Kaler,54,48,37,498,2535,0,36,0,300,0,5,14,0,155,432,49,70,37,643,2103
32.73.05,Andir,38,243,26,505,1094,0,0,0,0,0,8,18,5,62,33,30,225,21,443,1061
32.73.06,Cicendo,109,150,19,638,2491,0,0,0,0,0,2,6,0,39,451,107,144,19,599,2040
32.73.07,Sukajadi,105,81,96,29,370,129,24,0,551,400,124,43,0,563,235,110,62,96,17,535
32.73.08,Cidadap,28,41,21,484,2288,0,0,0,0,0,5,6,1,56,0,23,35,20,428,2288
32.73.09,Bandung Wetan,98,94,29,961,2476,0,0,0,0,0,10,10,0,67,11,88,84,29,894,2465
32.73.10,Astana Anyar,116,212,71,1540,9775,0,0,6,0,0,12,8,8,296,2012,104,204,69,1244,7763
32.73.11,Regol,126,121,50,1054,2967,0,0,0,0,0,19,3,0,71,8,107,118,50,983,2959
32.73.12,Batununggal,94,279,34,663,4634,0,0,0,0,0,9,5,0,97,8,85,274,34,566,4626
32.73.13,Lengkong,226,121,59,1177,18401,0,12,0,11,0,3,16,4,78,29,223,117,55,1110,18372
32.73.14,Cibeunying Kidul,57,518,22,761,3305,0,0,0,0,0,2,0,1,50,301,55,518,21,711,3004
32.73.15,Bandung Kulon,115,93,75,873,4393,0,0,0,0,62,14,1,1,72,37,101,92,74,801,4418
32.73.16,Kiaracondong,62,14,41,429,393,0,0,0,0,0,5,4,0,91,16,57,10,41,338,377
32.73.17,Bojongloa Kidul,96,48,47,925,4386,0,12,0,0,0,0,11,0,39,6,96,49,47,886,4380
32.73.18,Cibeunying Kaler,63,70,22,1276,1400,25,0,10,0,0,5,6,10,18,0,83,64,22,1258,1400
32.73.19,Sumur Bandung,127,1217,29,863,4403,0,0,0,0,0,0,6,0,93,718,127,1211,29,770,3685
32.73.20,Antapani,114,108,61,361,5349,0,0,0,400,0,1,1,0,93,21,113,107,61,668,5328
32.73.21,Bandung Kidul,61,69,53,771,3898,0,0,0,0,0,0,10,0,39,7,61,59,53,732,3891
32.73.22,Buahbatu,56,86,23,478,2381,25,0,0,0,0,3,29,0,105,17,78,57,23,373,2364
32.73.23,Rancasari,71,69,22,635,1983,0,0,0,0,0,1,9,0,37,1028,70,60,22,598,955
32.73.24,Arcamanik,63,61,24,434,2820,0,0,0,0,0,1,25,0,71,1496,62,36,24,363,1324
32.73.25,Cibiru,75,127,42,865,2201,0,0,0,0,0,5,8,1,73,23,70,119,41,792,2178
32.73.26,Ujung Berung,62,66,73,572,2639,0,0,0,0,0,2,8,3,47,6,60,58,70,525,2633
32.73.27,Gedebage,66,63,38,411,2577,0,0,0,0,0,2,7,1,34,10,64,56,37,377,2567
32.73.28,Panyileukan,50,66,54,508,2451,2,0,0,0,0,7,6,0,49,3,45,60,54,459,2448
32.73.29,Cinambo,76,74,8,635,2779,25,0,10,0,0,28,3,2,46,14,73,71,16,589,2765
32.73.30,Mandalajati,238,169,125,1154,7914,0,36,0,0,0,5,25,1,135,513,233,180,124,1019,7401
