Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Anggota Karang Taruna
32.73.05,Andir,32.73.05.1006,Campaka,1,1
32.73.05,Andir,32.73.05.1006,Campaka,2,5
32.73.05,Andir,32.73.05.1006,Campaka,3,2
32.73.05,Andir,32.73.05.1006,Campaka,4,5
32.73.05,Andir,32.73.05.1006,Campaka,5,5
32.73.05,Andir,32.73.05.1006,Campaka,6,5
32.73.05,Andir,32.73.05.1006,Campaka,7,5
32.73.05,Andir,32.73.05.1003,Ciroyom,1,20
32.73.05,Andir,32.73.05.1003,Ciroyom,2,15
32.73.05,Andir,32.73.05.1003,Ciroyom,3,15
32.73.05,Andir,32.73.05.1003,Ciroyom,4,18
32.73.05,Andir,32.73.05.1003,Ciroyom,5,25
32.73.05,Andir,32.73.05.1003,Ciroyom,6,20
32.73.05,Andir,32.73.05.1003,Ciroyom,7,25
32.73.05,Andir,32.73.05.1003,Ciroyom,8,15
32.73.05,Andir,32.73.05.1003,Ciroyom,9,15
32.73.05,Andir,32.73.05.1003,Ciroyom,10,15
32.73.05,Andir,32.73.05.1002,Dunguscariang,01,0
32.73.05,Andir,32.73.05.1002,Dunguscariang,02,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,03,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,04,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,05,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,06,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,07,9
32.73.05,Andir,32.73.05.1002,Dunguscariang,08,6
32.73.05,Andir,32.73.05.1002,Dunguscariang,09,3
32.73.05,Andir,32.73.05.1002,Dunguscariang,10,18
32.73.05,Andir,32.73.05.1002,Dunguscariang,11,2
32.73.05,Andir,32.73.05.1005,Garuda,01,1
32.73.05,Andir,32.73.05.1005,Garuda,02,3
32.73.05,Andir,32.73.05.1005,Garuda,03,1
32.73.05,Andir,32.73.05.1005,Garuda,04,2
32.73.05,Andir,32.73.05.1005,Garuda,05,5
32.73.05,Andir,32.73.05.1005,Garuda,06,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2,5
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,3,4
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,4,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,6,1
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7,3
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,8,2
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9,1
32.73.05,Andir,32.73.05.1001,Maleber,1,15
32.73.05,Andir,32.73.05.1001,Maleber,2,20
32.73.05,Andir,32.73.05.1001,Maleber,3,15
32.73.05,Andir,32.73.05.1001,Maleber,4,12
32.73.05,Andir,32.73.05.1001,Maleber,5,25
32.73.05,Andir,32.73.05.1001,Maleber,6,10
32.73.05,Andir,32.73.05.1001,Maleber,7,14
32.73.05,Andir,32.73.05.1001,Maleber,8,20
32.73.05,Andir,32.73.05.1001,Maleber,9,20
32.73.05,Andir,32.73.05.1001,Maleber,10,30
32.73.05,Andir,32.73.05.1001,Maleber,11,13
