No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,260,52,47,28,0,265
2,Permohonan,84,140,136,117,0,88
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,90,26,36,24,0,80
7,Perlawanan/Bantahan (derden verzet),9,1,1,1,0,9
8,Gugatan Sederhana,1,0,0,0,0,1
9,Permohonan Konsinyasi,0,3,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,295,118,135,105,0,278
24,Pidana Singkat,0,4,4,4,0,0
25,Pidana Cepat,0,1,1,1,0,0
26,Perkara Lalu-Lintas,0,8178,8178,8178,0,0
27,Tindak Pidana Korupsi,34,8,5,1,0,37
28,Pidana Anak,9,2,1,1,0,10
29,Pidana Praperadilan,4,6,3,1,0,7
